# file name; noise; peak f.; mag.; duration
20171226060012570_CIIRC-R1_snap.fits;0.422626;26519.5;0.323416;0
20171226060112644_CIIRC-R1_snap.fits;0.437302;26526.9;0.340582;0
20171226060212719_CIIRC-R1_snap.fits;0.407825;26478.5;0.500965;0
20171226060312794_CIIRC-R1_snap.fits;0.427326;26462.4;0.409224;0
20171226060412868_CIIRC-R1_snap.fits;0.429208;26459.5;0.322211;0
20171226060512943_CIIRC-R1_snap.fits;0.390025;26487.3;0.382082;0
20171226060613018_CIIRC-R1_snap.fits;0.450561;26510.7;0.365617;0
20171226060713092_CIIRC-R1_snap.fits;0.432196;26504.9;0.363193;0
20171226060813167_CIIRC-R1_snap.fits;0.404819;26525.4;0.553585;0
20171226060913242_CIIRC-R1_snap.fits;0.478013;26526.9;0.853646;0
20171226061013316_CIIRC-R1_snap.fits;0.71635;26526.9;0.71155;0
20171226061113391_CIIRC-R1_snap.fits;1.40831;26504.9;0.561852;0
20171226061213466_CIIRC-R1_snap.fits;0.678897;26482.9;0.336804;0
20171226061313540_CIIRC-R1_snap.fits;0.919439;26480;0.396234;0
20171226061413615_CIIRC-R1_snap.fits;0.534417;26529.8;0.331433;0
20171226061513690_CIIRC-R1_snap.fits;0.413729;26515.1;0.249757;0
20171226061613764_CIIRC-R1_snap.fits;0.410566;26544.4;0.409552;0
20171226061713839_CIIRC-R1_snap.fits;0.395805;26529.8;0.461212;0
20171226061813914_CIIRC-R1_snap.fits;0.431828;26474.1;0.389098;0
20171226061913988_CIIRC-R1_snap.fits;0.484687;26531.2;0.38237;0
20171226062014063_CIIRC-R1_snap.fits;0.415427;26459.5;0.408436;0
20171226062114138_CIIRC-R1_snap.fits;0.443658;26540;0.389372;0
20171226062214212_CIIRC-R1_snap.fits;0.422475;26519.5;0.471201;0
20171226062314287_CIIRC-R1_snap.fits;0.393652;26462.4;0.46291;0
20171226062414362_CIIRC-R1_snap.fits;0.414032;26485.8;0.33196;0
20171226062514436_CIIRC-R1_snap.fits;0.491831;26455.1;0.35658;0
20171226062614511_CIIRC-R1_snap.fits;0.412835;26512.2;0.341383;0
20171226062714586_CIIRC-R1_snap.fits;0.354168;26547.4;0.347963;0
20171226062814660_CIIRC-R1_snap.fits;0.357065;26472.7;0.317736;0
20171226062914735_CIIRC-R1_snap.fits;0.452027;26487.3;0.353734;0
20171226063014810_CIIRC-R1_snap.fits;0.397852;26465.3;0.408769;0
20171226063114884_CIIRC-R1_snap.fits;0.424444;26507.8;0.415517;0
20171226063214959_CIIRC-R1_snap.fits;0.493923;26503.4;0.339938;0
20171226063315034_CIIRC-R1_snap.fits;0.45833;26500.5;0.34988;0
20171226063415108_CIIRC-R1_snap.fits;0.386258;26521;0.363964;0
20171226063515183_CIIRC-R1_snap.fits;0.381992;26547.4;0.332452;0
20171226063615258_CIIRC-R1_snap.fits;0.381814;26522.5;0.310622;0
20171226063715332_CIIRC-R1_snap.fits;0.410691;26482.9;0.350188;0
20171226063815407_CIIRC-R1_snap.fits;0.412871;26477.1;0.355032;0
20171226063915482_CIIRC-R1_snap.fits;0.359213;26521;0.321562;0
20171226064015556_CIIRC-R1_snap.fits;0.451696;26475.6;0.337216;0
20171226064115631_CIIRC-R1_snap.fits;0.488955;26504.9;0.362403;0
20171226064215706_CIIRC-R1_snap.fits;0.431876;26503.4;0.353894;0
20171226064315780_CIIRC-R1_snap.fits;0.393433;26460.9;0.436696;0
20171226064415855_CIIRC-R1_snap.fits;0.395305;26482.9;0.393126;0
20171226064515930_CIIRC-R1_snap.fits;0.431188;26462.4;0.40611;0
20171226064616004_CIIRC-R1_snap.fits;0.441491;26468.3;0.291931;0
20171226064716079_CIIRC-R1_snap.fits;0.436612;26544.4;0.328293;0
20171226064816154_CIIRC-R1_snap.fits;0.445714;26491.7;0.404053;0
20171226064916228_CIIRC-R1_snap.fits;0.424996;26484.4;0.483023;0
20171226065016303_CIIRC-R1_snap.fits;0.365894;26460.9;0.361952;0
20171226065116378_CIIRC-R1_snap.fits;0.372148;26516.6;0.416698;0
20171226065216452_CIIRC-R1_snap.fits;0.40406;26506.3;0.461144;0
20171226065316527_CIIRC-R1_snap.fits;0.398255;26458;0.313109;0
20171226065416602_CIIRC-R1_snap.fits;0.3809;26547.4;0.389736;0
20171226065516676_CIIRC-R1_snap.fits;0.407087;26543;0.355946;0
20171226065616751_CIIRC-R1_snap.fits;0.511939;26512.2;0.27862;0
20171226065716826_CIIRC-R1_snap.fits;0.414396;26490.2;0.347264;0
20171226065816900_CIIRC-R1_snap.fits;0.401244;26503.4;0.4225;0
20171226065916975_CIIRC-R1_snap.fits;0.400631;26472.7;0.32511;0
