# file name; noise; peak f.; mag.; duration
20171226180006255_CIIRC-R1_snap.fits;0.431909;26543;0.336813;0
20171226180106330_CIIRC-R1_snap.fits;0.341655;26455.1;0.363678;0
20171226180206404_CIIRC-R1_snap.fits;0.414129;26519.5;0.401565;0
20171226180306479_CIIRC-R1_snap.fits;0.435972;26540;0.438596;0
20171226180406554_CIIRC-R1_snap.fits;0.461965;26499;0.395418;0
20171226180506628_CIIRC-R1_snap.fits;0.488416;26519.5;0.391265;0
20171226180606703_CIIRC-R1_snap.fits;0.453159;26506.3;0.298448;0
20171226180706778_CIIRC-R1_snap.fits;0.389572;26452.1;0.429462;0
20171226180806852_CIIRC-R1_snap.fits;0.381824;26513.7;0.336628;0
20171226180906927_CIIRC-R1_snap.fits;0.40649;26510.7;0.312882;0
20171226181007002_CIIRC-R1_snap.fits;0.411613;26469.7;0.40584;0
20171226181107076_CIIRC-R1_snap.fits;0.395428;26544.4;0.376057;0
20171226181207151_CIIRC-R1_snap.fits;0.444613;26485.8;0.387361;0
20171226181307226_CIIRC-R1_snap.fits;0.37271;26455.1;0.335574;0
20171226181407300_CIIRC-R1_snap.fits;0.353238;26504.9;0.324013;0
20171226181507375_CIIRC-R1_snap.fits;0.421214;26510.7;0.363723;0
20171226181607450_CIIRC-R1_snap.fits;0.396056;26538.6;0.264472;0
20171226181707524_CIIRC-R1_snap.fits;0.465751;26545.9;0.384831;0
20171226181807599_CIIRC-R1_snap.fits;0.397672;26491.7;0.334115;0
20171226181907674_CIIRC-R1_snap.fits;0.449804;26490.2;0.345246;0
20171226182007748_CIIRC-R1_snap.fits;0.370061;26458;0.368503;0
20171226182107823_CIIRC-R1_snap.fits;0.421944;26525.4;0.389168;0
20171226182207898_CIIRC-R1_snap.fits;0.419459;26484.4;0.306459;0
20171226182307972_CIIRC-R1_snap.fits;0.467727;26491.7;0.354879;0
20171226182408047_CIIRC-R1_snap.fits;0.458471;26522.5;0.489588;0
20171226182508122_CIIRC-R1_snap.fits;0.425769;26516.6;0.438659;0
20171226182608196_CIIRC-R1_snap.fits;0.489058;26452.1;0.327949;0
20171226182708271_CIIRC-R1_snap.fits;0.398031;26529.8;0.331256;0
20171226182808346_CIIRC-R1_snap.fits;0.45908;26503.4;0.351478;0
20171226182908420_CIIRC-R1_snap.fits;0.37819;26493.2;0.431892;0
20171226183008495_CIIRC-R1_snap.fits;0.456516;26449.2;0.399239;0
20171226183108570_CIIRC-R1_snap.fits;0.354236;26500.5;0.275014;0
20171226183208644_CIIRC-R1_snap.fits;0.440694;26500.5;0.348246;0
20171226183308719_CIIRC-R1_snap.fits;0.464869;26537.1;0.408883;0
20171226183408794_CIIRC-R1_snap.fits;0.373562;26545.9;0.321872;0
20171226183508868_CIIRC-R1_snap.fits;0.441651;26518.1;0.336932;0
20171226183608943_CIIRC-R1_snap.fits;0.423747;26472.7;0.439505;0
20171226183709018_CIIRC-R1_snap.fits;0.405976;26482.9;0.365397;0
20171226183809092_CIIRC-R1_snap.fits;0.417467;26509.3;0.387648;0
20171226183909167_CIIRC-R1_snap.fits;0.434481;26544.4;0.29048;0
20171226184009242_CIIRC-R1_snap.fits;0.396677;26456.5;0.374006;0
20171226184109316_CIIRC-R1_snap.fits;0.411255;26482.9;0.302505;0
20171226184209391_CIIRC-R1_snap.fits;0.433968;26528.3;0.362297;0
20171226184309466_CIIRC-R1_snap.fits;0.492643;26507.8;0.338592;0
20171226184409540_CIIRC-R1_snap.fits;0.45239;26499;0.299303;0
20171226184509615_CIIRC-R1_snap.fits;0.468205;26468.3;0.490859;0
20171226184609690_CIIRC-R1_snap.fits;0.396707;26474.1;0.394257;0
20171226184709764_CIIRC-R1_snap.fits;0.492075;26529.8;0.37147;0
20171226184809839_CIIRC-R1_snap.fits;0.422289;26449.2;0.384103;0
20171226184909914_CIIRC-R1_snap.fits;0.47954;26449.2;0.380056;0
20171226185009988_CIIRC-R1_snap.fits;0.436682;26462.4;0.424152;0
20171226185110063_CIIRC-R1_snap.fits;0.35524;26496.1;0.414535;0
20171226185210138_CIIRC-R1_snap.fits;0.375501;26525.4;0.325943;0
20171226185310212_CIIRC-R1_snap.fits;0.463331;26523.9;0.328913;0
20171226185410287_CIIRC-R1_snap.fits;0.489528;26544.4;0.407287;0
20171226185510362_CIIRC-R1_snap.fits;0.443808;26535.6;0.337418;0
20171226185610436_CIIRC-R1_snap.fits;0.437146;26522.5;0.368976;0
20171226185710511_CIIRC-R1_snap.fits;0.471141;26496.1;0.328794;0
20171226185810586_CIIRC-R1_snap.fits;0.407294;26528.3;0.441619;0
20171226185910660_CIIRC-R1_snap.fits;0.402907;26535.6;0.361427;0
