# file name; noise; peak f.; mag.; duration
20171226090026010_CIIRC-R1_snap.fits;0.477345;26509.3;0.316606;0
20171226090126084_CIIRC-R1_snap.fits;0.443136;26474.1;0.307767;0
20171226090226159_CIIRC-R1_snap.fits;0.430338;26547.4;0.458051;0
20171226090326234_CIIRC-R1_snap.fits;0.380355;26538.6;0.470001;0
20171226090426308_CIIRC-R1_snap.fits;0.407878;26513.7;0.296367;0
20171226090526383_CIIRC-R1_snap.fits;0.402888;26523.9;0.458814;0
20171226090626458_CIIRC-R1_snap.fits;0.461333;26462.4;0.378897;0
20171226090726532_CIIRC-R1_snap.fits;0.387979;26526.9;0.395649;0
20171226090826607_CIIRC-R1_snap.fits;0.394459;26526.9;0.337591;0
20171226090926682_CIIRC-R1_snap.fits;0.45283;26528.3;0.340551;0
20171226091026756_CIIRC-R1_snap.fits;0.350712;26459.5;0.326532;0
20171226091126831_CIIRC-R1_snap.fits;0.386722;26538.6;0.482193;0
20171226091226906_CIIRC-R1_snap.fits;0.478873;26544.4;0.355086;0
20171226091326980_CIIRC-R1_snap.fits;0.408925;26459.5;0.401638;0
20171226091427055_CIIRC-R1_snap.fits;0.394698;26522.5;0.362946;0
20171226091527130_CIIRC-R1_snap.fits;0.389614;26478.5;0.271758;0
20171226091627204_CIIRC-R1_snap.fits;0.504539;26532.7;0.346765;0
20171226091727279_CIIRC-R1_snap.fits;0.454959;26456.5;0.387961;0
20171226091827354_CIIRC-R1_snap.fits;0.379516;26450.7;0.534279;0
20171226091927428_CIIRC-R1_snap.fits;0.432334;26537.1;0.391199;0
20171226092027503_CIIRC-R1_snap.fits;0.475169;26460.9;0.394805;0
20171226092127578_CIIRC-R1_snap.fits;0.39142;26526.9;0.441132;0
20171226092227652_CIIRC-R1_snap.fits;0.421926;26497.6;0.325813;0
20171226092327727_CIIRC-R1_snap.fits;0.400079;26507.8;0.348097;0
20171226092427802_CIIRC-R1_snap.fits;0.433272;26502;0.337675;0
20171226092527876_CIIRC-R1_snap.fits;0.353643;26547.4;0.436057;0
20171226092627951_CIIRC-R1_snap.fits;0.432192;26543;0.340974;0
20171226092728026_CIIRC-R1_snap.fits;0.415628;26491.7;0.332262;0
20171226092828100_CIIRC-R1_snap.fits;0.407767;26456.5;0.359842;0
20171226092928175_CIIRC-R1_snap.fits;0.376273;26502;0.352006;0
20171226093028250_CIIRC-R1_snap.fits;0.386233;26480;0.370095;0
20171226093128324_CIIRC-R1_snap.fits;0.399497;26531.2;0.362712;0
20171226093228399_CIIRC-R1_snap.fits;0.47483;26518.1;0.359774;0
20171226093328474_CIIRC-R1_snap.fits;0.359914;26462.4;0.409581;0
20171226093428548_CIIRC-R1_snap.fits;0.355397;26472.7;0.354268;0
20171226093528623_CIIRC-R1_snap.fits;0.405411;26474.1;0.358635;0
20171226093628698_CIIRC-R1_snap.fits;0.38171;26474.1;0.276019;0
20171226093728772_CIIRC-R1_snap.fits;0.445303;26507.8;0.435901;0
20171226093828847_CIIRC-R1_snap.fits;0.39407;26487.3;0.347012;0
20171226093928922_CIIRC-R1_snap.fits;0.42828;26519.5;0.298036;0
20171226094028996_CIIRC-R1_snap.fits;0.465439;26472.7;0.311395;0
20171226094129071_CIIRC-R1_snap.fits;0.466364;26515.1;0.355834;0
20171226094229146_CIIRC-R1_snap.fits;0.431626;26484.4;0.353345;0
20171226094329220_CIIRC-R1_snap.fits;0.448759;26529.8;0.477684;0
20171226094429295_CIIRC-R1_snap.fits;0.496535;26452.1;0.408756;0
20171226094529370_CIIRC-R1_snap.fits;0.409972;26490.2;0.426634;0
20171226094629444_CIIRC-R1_snap.fits;0.435972;26523.9;0.405604;0
20171226094729519_CIIRC-R1_snap.fits;0.376829;26494.6;0.380215;0
20171226094829594_CIIRC-R1_snap.fits;0.449744;26450.7;0.373215;0
20171226094929668_CIIRC-R1_snap.fits;0.399262;26456.5;0.32311;0
20171226095029743_CIIRC-R1_snap.fits;0.383427;26488.8;0.41055;0
20171226095129818_CIIRC-R1_snap.fits;0.387847;26493.2;0.440841;0
20171226095229892_CIIRC-R1_snap.fits;0.441045;26485.8;0.476573;0
20171226095329967_CIIRC-R1_snap.fits;0.476073;26485.8;0.384237;0
20171226095430042_CIIRC-R1_snap.fits;0.412017;26453.6;0.391349;0
20171226095530116_CIIRC-R1_snap.fits;0.377648;26478.5;0.321676;0
20171226095630191_CIIRC-R1_snap.fits;0.54844;26487.3;0.360111;0
20171226095730266_CIIRC-R1_snap.fits;0.381234;26488.8;0.374994;0
20171226095830340_CIIRC-R1_snap.fits;0.425976;26449.2;0.287333;0
20171226095930415_CIIRC-R1_snap.fits;0.415125;26491.7;0.431297;0
