# file name; noise; peak f.; mag.; duration
20171226230028655_CIIRC-R1_snap.fits;0.428013;26506.3;0.398246;0
20171226230128730_CIIRC-R1_snap.fits;0.430226;26512.2;0.355258;0
20171226230228804_CIIRC-R1_snap.fits;0.419995;26531.2;0.440562;0
20171226230328879_CIIRC-R1_snap.fits;0.387091;26531.2;0.34094;0
20171226230428954_CIIRC-R1_snap.fits;0.385247;26529.8;0.382324;0
20171226230529028_CIIRC-R1_snap.fits;0.42499;26466.8;0.305749;0
20171226230629103_CIIRC-R1_snap.fits;0.463292;26459.5;0.465394;0
20171226230729178_CIIRC-R1_snap.fits;0.491882;26499;0.299137;0
20171226230829252_CIIRC-R1_snap.fits;0.431685;26537.1;0.334435;0
20171226230929327_CIIRC-R1_snap.fits;0.366299;26475.6;0.325142;0
20171226231029402_CIIRC-R1_snap.fits;0.380965;26523.9;0.340487;0
20171226231129476_CIIRC-R1_snap.fits;0.452563;26466.8;0.301431;0
20171226231229551_CIIRC-R1_snap.fits;0.431604;26493.2;0.375927;0
20171226231329626_CIIRC-R1_snap.fits;0.339109;26490.2;0.270854;0
20171226231429700_CIIRC-R1_snap.fits;0.489543;26462.4;0.314938;0
20171226231529775_CIIRC-R1_snap.fits;0.454711;26487.3;0.487235;0
20171226231629850_CIIRC-R1_snap.fits;0.477285;26531.2;0.427209;0
20171226231729924_CIIRC-R1_snap.fits;0.483043;26458;0.406615;0
20171226231829999_CIIRC-R1_snap.fits;0.469175;26547.4;0.317877;0
20171226231930074_CIIRC-R1_snap.fits;0.430396;26502;0.315442;0
20171226232030148_CIIRC-R1_snap.fits;0.457709;26499;0.343961;0
20171226232130223_CIIRC-R1_snap.fits;0.372408;26522.5;0.454518;0
20171226232230298_CIIRC-R1_snap.fits;0.377447;26466.8;0.376937;0
20171226232330372_CIIRC-R1_snap.fits;0.404513;26504.9;0.390923;0
20171226232430447_CIIRC-R1_snap.fits;0.4196;26481.4;0.33019;0
20171226232530522_CIIRC-R1_snap.fits;0.4664;26458;0.320139;0
20171226232630596_CIIRC-R1_snap.fits;0.421286;26455.1;0.332466;0
20171226232730671_CIIRC-R1_snap.fits;0.397819;26485.8;0.337037;0
20171226232830746_CIIRC-R1_snap.fits;0.365328;26507.8;0.441279;0
20171226232930820_CIIRC-R1_snap.fits;0.424221;26528.3;0.335157;0
20171226233030895_CIIRC-R1_snap.fits;0.436259;26512.2;0.465621;0
20171226233130970_CIIRC-R1_snap.fits;0.368063;26547.4;0.385496;0
20171226233231044_CIIRC-R1_snap.fits;0.383635;26509.3;0.433753;0
20171226233331119_CIIRC-R1_snap.fits;0.444026;26458;0.510381;0
20171226233431194_CIIRC-R1_snap.fits;0.388678;26455.1;0.301828;0
20171226233531268_CIIRC-R1_snap.fits;0.40819;26485.8;0.466079;0
20171226233631343_CIIRC-R1_snap.fits;0.440565;26541.5;0.40787;0
20171226233731418_CIIRC-R1_snap.fits;0.376707;26543;0.36603;0
20171226233831492_CIIRC-R1_snap.fits;0.408394;26452.1;0.436047;0
20171226233931567_CIIRC-R1_snap.fits;0.484766;26471.2;0.378627;0
20171226234031642_CIIRC-R1_snap.fits;0.459625;26521;0.452632;0
20171226234131716_CIIRC-R1_snap.fits;0.415286;26519.5;0.416738;0
20171226234231791_CIIRC-R1_snap.fits;0.409424;26516.6;0.347334;0
20171226234331866_CIIRC-R1_snap.fits;0.395119;26449.2;0.370859;0
20171226234431940_CIIRC-R1_snap.fits;0.445586;26507.8;0.404543;0
20171226234532015_CIIRC-R1_snap.fits;0.469266;26521;0.419042;0
20171226234632090_CIIRC-R1_snap.fits;0.449099;26519.5;0.391611;0
20171226234732164_CIIRC-R1_snap.fits;0.447813;26478.5;0.337911;0
20171226234832239_CIIRC-R1_snap.fits;0.411704;26450.7;0.465698;0
20171226234932314_CIIRC-R1_snap.fits;0.440594;26459.5;0.458786;0
20171226235032388_CIIRC-R1_snap.fits;0.39172;26525.4;0.358243;0
20171226235132463_CIIRC-R1_snap.fits;0.483769;26526.9;0.3645;0
20171226235232538_CIIRC-R1_snap.fits;0.345042;26477.1;0.390104;0
20171226235332612_CIIRC-R1_snap.fits;0.394935;26449.2;0.361682;0
20171226235432687_CIIRC-R1_snap.fits;0.479131;26535.6;0.344538;0
20171226235532762_CIIRC-R1_snap.fits;0.461875;26532.7;0.330888;0
20171226235632836_CIIRC-R1_snap.fits;0.446423;26480;0.300357;0
20171226235732911_CIIRC-R1_snap.fits;0.355086;26534.2;0.31552;0
20171226235832986_CIIRC-R1_snap.fits;0.416494;26534.2;0.373858;0
20171226235933060_CIIRC-R1_snap.fits;0.472891;26506.3;0.502307;0
