# file name; noise; peak f.; mag.; duration
20171226040003610_CIIRC-R1_snap.fits;0.4176;26471.2;0.359876;0
20171226040103684_CIIRC-R1_snap.fits;0.416898;26518.1;0.457045;0
20171226040203759_CIIRC-R1_snap.fits;0.496028;26466.8;0.337219;0
20171226040303834_CIIRC-R1_snap.fits;0.440935;26503.4;0.362724;0
20171226040403908_CIIRC-R1_snap.fits;0.427637;26544.4;0.406967;0
20171226040503983_CIIRC-R1_snap.fits;0.422117;26523.9;0.452086;0
20171226040604058_CIIRC-R1_snap.fits;0.452533;26469.7;0.443024;0
20171226040704132_CIIRC-R1_snap.fits;0.365205;26472.7;0.448203;0
20171226040804207_CIIRC-R1_snap.fits;0.403424;26456.5;0.288806;0
20171226040904282_CIIRC-R1_snap.fits;0.445115;26484.4;0.414313;0
20171226041004356_CIIRC-R1_snap.fits;0.479167;26545.9;0.289465;0
20171226041104431_CIIRC-R1_snap.fits;0.387031;26543;0.337748;0
20171226041204506_CIIRC-R1_snap.fits;0.468821;26469.7;0.331789;0
20171226041304580_CIIRC-R1_snap.fits;0.405303;26541.5;0.480313;0
20171226041404655_CIIRC-R1_snap.fits;0.404505;26515.1;0.38088;0
20171226041504730_CIIRC-R1_snap.fits;0.419077;26488.8;0.400723;0
20171226041604804_CIIRC-R1_snap.fits;0.360549;26452.1;0.350845;0
20171226041704879_CIIRC-R1_snap.fits;0.37649;26468.3;0.376879;0
20171226041804954_CIIRC-R1_snap.fits;0.434812;26500.5;0.32165;0
20171226041905028_CIIRC-R1_snap.fits;0.467556;26482.9;0.390233;0
20171226042005103_CIIRC-R1_snap.fits;0.394974;26488.8;0.324106;0
20171226042105178_CIIRC-R1_snap.fits;0.375589;26474.1;0.28332;0
20171226042205252_CIIRC-R1_snap.fits;0.441995;26537.1;0.374008;0
20171226042305327_CIIRC-R1_snap.fits;0.380747;26516.6;0.358904;0
20171226042405402_CIIRC-R1_snap.fits;0.410049;26528.3;0.379559;0
20171226042505476_CIIRC-R1_snap.fits;0.505261;26478.5;0.343483;0
20171226042605551_CIIRC-R1_snap.fits;0.437483;26519.5;0.334937;0
20171226042705626_CIIRC-R1_snap.fits;0.446238;26491.7;0.326518;0
20171226042805700_CIIRC-R1_snap.fits;0.419413;26474.1;0.413383;0
20171226042905775_CIIRC-R1_snap.fits;0.420263;26528.3;0.425056;0
20171226043005850_CIIRC-R1_snap.fits;0.38486;26523.9;0.367303;0
20171226043105924_CIIRC-R1_snap.fits;0.419259;26477.1;0.368943;0
20171226043205999_CIIRC-R1_snap.fits;0.44513;26547.4;0.369856;0
20171226043306074_CIIRC-R1_snap.fits;0.427412;26462.4;0.491615;0
20171226043406148_CIIRC-R1_snap.fits;0.461135;26458;0.397303;0
20171226043506223_CIIRC-R1_snap.fits;0.470409;26462.4;0.382089;0
20171226043606298_CIIRC-R1_snap.fits;0.440582;26494.6;0.449559;0
20171226043706372_CIIRC-R1_snap.fits;0.43925;26545.9;0.520267;0
20171226043806447_CIIRC-R1_snap.fits;0.457347;26506.3;0.362445;0
20171226043906522_CIIRC-R1_snap.fits;0.396987;26471.2;0.409125;0
20171226044006596_CIIRC-R1_snap.fits;0.346375;26453.6;0.422619;0
20171226044106671_CIIRC-R1_snap.fits;0.441175;26465.3;0.353599;0
20171226044206746_CIIRC-R1_snap.fits;0.388099;26488.8;0.405237;0
20171226044306820_CIIRC-R1_snap.fits;0.42577;26545.9;0.310158;0
20171226044406895_CIIRC-R1_snap.fits;0.482081;26515.1;0.411836;0
20171226044506970_CIIRC-R1_snap.fits;0.392322;26515.1;0.360863;0
20171226044607044_CIIRC-R1_snap.fits;0.401647;26503.4;0.309204;0
20171226044707119_CIIRC-R1_snap.fits;0.365184;26521;0.381788;0
20171226044807194_CIIRC-R1_snap.fits;0.458893;26450.7;0.438945;0
20171226044907268_CIIRC-R1_snap.fits;0.39996;26472.7;0.363042;0
20171226045007343_CIIRC-R1_snap.fits;0.43832;26468.3;0.434044;0
20171226045107418_CIIRC-R1_snap.fits;0.427043;26535.6;0.296997;0
20171226045207492_CIIRC-R1_snap.fits;0.482919;26449.2;0.366669;0
20171226045307567_CIIRC-R1_snap.fits;0.434522;26510.7;0.384457;0
20171226045407642_CIIRC-R1_snap.fits;0.432016;26541.5;0.409844;0
20171226045507716_CIIRC-R1_snap.fits;0.473621;26506.3;0.381253;0
20171226045607791_CIIRC-R1_snap.fits;0.476147;26490.2;0.382331;0
20171226045707866_CIIRC-R1_snap.fits;0.432126;26513.7;0.40094;0
20171226045807940_CIIRC-R1_snap.fits;0.363505;26541.5;0.357109;0
20171226045908015_CIIRC-R1_snap.fits;0.38214;26459.5;0.385048;0
