# file name; noise; peak f.; mag.; duration
20171226200015215_CIIRC-R1_snap.fits;0.437688;26538.6;0.409662;0
20171226200115290_CIIRC-R1_snap.fits;0.344846;26535.6;0.346792;0
20171226200215364_CIIRC-R1_snap.fits;0.428076;26452.1;0.500405;0
20171226200315439_CIIRC-R1_snap.fits;0.468379;26487.3;0.406361;0
20171226200415514_CIIRC-R1_snap.fits;0.378494;26453.6;0.344918;0
20171226200515588_CIIRC-R1_snap.fits;0.348401;26526.9;0.41722;0
20171226200615663_CIIRC-R1_snap.fits;0.470375;26449.2;0.377633;0
20171226200715738_CIIRC-R1_snap.fits;0.313601;26534.2;0.411201;0
20171226200815812_CIIRC-R1_snap.fits;0.397517;26513.7;0.316771;0
20171226200915887_CIIRC-R1_snap.fits;0.518048;26463.9;0.293207;0
20171226201015962_CIIRC-R1_snap.fits;0.494852;26547.4;0.439539;0
20171226201116036_CIIRC-R1_snap.fits;0.426738;26516.6;0.359957;0
20171226201216111_CIIRC-R1_snap.fits;0.458822;26490.2;0.363333;0
20171226201316186_CIIRC-R1_snap.fits;0.438008;26543;0.391629;0
20171226201416260_CIIRC-R1_snap.fits;0.345899;26540;0.363445;0
20171226201516335_CIIRC-R1_snap.fits;0.437478;26522.5;0.420437;0
20171226201616410_CIIRC-R1_snap.fits;0.442741;26531.2;0.414114;0
20171226201716484_CIIRC-R1_snap.fits;0.437804;26456.5;0.373951;0
20171226201816559_CIIRC-R1_snap.fits;0.399463;26534.2;0.276463;0
20171226201916634_CIIRC-R1_snap.fits;0.441685;26512.2;0.3825;0
20171226202016708_CIIRC-R1_snap.fits;0.493563;26468.3;0.437488;0
20171226202116783_CIIRC-R1_snap.fits;0.453266;26460.9;0.435571;0
20171226202216858_CIIRC-R1_snap.fits;0.460147;26450.7;0.30196;0
20171226202316932_CIIRC-R1_snap.fits;0.413191;26532.7;0.386729;0
20171226202417007_CIIRC-R1_snap.fits;0.482397;26504.9;0.439948;0
20171226202517082_CIIRC-R1_snap.fits;0.413906;26503.4;0.319639;0
20171226202617156_CIIRC-R1_snap.fits;0.423429;26460.9;0.354769;0
20171226202717231_CIIRC-R1_snap.fits;0.380162;26529.8;0.303957;0
20171226202817306_CIIRC-R1_snap.fits;0.400162;26485.8;0.425315;0
20171226202917380_CIIRC-R1_snap.fits;0.418304;26497.6;0.380638;0
20171226203017455_CIIRC-R1_snap.fits;0.408153;26494.6;0.412227;0
20171226203117530_CIIRC-R1_snap.fits;0.45344;26521;0.362983;0
20171226203217604_CIIRC-R1_snap.fits;0.481332;26458;0.401818;0
20171226203317679_CIIRC-R1_snap.fits;0.446806;26531.2;0.455193;0
20171226203417754_CIIRC-R1_snap.fits;0.47306;26537.1;0.365906;0
20171226203517828_CIIRC-R1_snap.fits;0.386858;26523.9;0.344289;0
20171226203617903_CIIRC-R1_snap.fits;0.385772;26529.8;0.327657;0
20171226203717978_CIIRC-R1_snap.fits;0.414424;26460.9;0.392203;0
20171226203818052_CIIRC-R1_snap.fits;0.408436;26499;0.342296;0
20171226203918127_CIIRC-R1_snap.fits;0.408895;26480;0.372812;0
20171226204018202_CIIRC-R1_snap.fits;0.418548;26487.3;0.354901;0
20171226204118276_CIIRC-R1_snap.fits;0.453946;26494.6;0.347894;0
20171226204218351_CIIRC-R1_snap.fits;0.408005;26466.8;0.309354;0
20171226204318426_CIIRC-R1_snap.fits;0.38415;26475.6;0.313872;0
20171226204418500_CIIRC-R1_snap.fits;0.507505;26471.2;0.284156;0
20171226204518575_CIIRC-R1_snap.fits;0.416236;26547.4;0.272452;0
20171226204618650_CIIRC-R1_snap.fits;0.451081;26466.8;0.32273;0
20171226204718724_CIIRC-R1_snap.fits;0.434525;26465.3;0.307702;0
20171226204818799_CIIRC-R1_snap.fits;0.418641;26545.9;0.476618;0
20171226204918874_CIIRC-R1_snap.fits;0.403147;26490.2;0.339512;0
20171226205018948_CIIRC-R1_snap.fits;0.391543;26547.4;0.352649;0
20171226205119023_CIIRC-R1_snap.fits;0.463164;26494.6;0.406181;0
20171226205219098_CIIRC-R1_snap.fits;0.537135;26535.6;0.311565;0
20171226205319172_CIIRC-R1_snap.fits;0.439002;26523.9;0.312783;0
20171226205419247_CIIRC-R1_snap.fits;0.45544;26474.1;0.418652;0
20171226205519322_CIIRC-R1_snap.fits;0.447476;26475.6;0.414939;0
20171226205619396_CIIRC-R1_snap.fits;0.382338;26534.2;0.396445;0
20171226205719471_CIIRC-R1_snap.fits;0.445551;26528.3;0.409253;0
20171226205819546_CIIRC-R1_snap.fits;0.393289;26455.1;0.311499;0
20171226205919620_CIIRC-R1_snap.fits;0.508762;26458;0.423262;0
