# file name; noise; peak f.; mag.; duration
20171226140048410_CIIRC-R1_snap.fits;0.458608;26499;0.355701;0
20171226140148484_CIIRC-R1_snap.fits;0.503341;26484.4;0.361339;0
20171226140248559_CIIRC-R1_snap.fits;0.405181;26449.2;0.348041;0
20171226140348634_CIIRC-R1_snap.fits;0.405232;26535.6;0.289149;0
20171226140448708_CIIRC-R1_snap.fits;0.363566;26534.2;0.324999;0
20171226140548783_CIIRC-R1_snap.fits;0.430974;26455.1;0.420292;0
20171226140648858_CIIRC-R1_snap.fits;0.442477;26529.8;0.323496;0
20171226140748932_CIIRC-R1_snap.fits;0.443915;26538.6;0.450094;0
20171226140849007_CIIRC-R1_snap.fits;0.40361;26494.6;0.365925;0
20171226140949082_CIIRC-R1_snap.fits;0.416191;26540;0.333115;0
20171226141049156_CIIRC-R1_snap.fits;0.412075;26535.6;0.361677;0
20171226141149231_CIIRC-R1_snap.fits;0.483419;26499;0.374868;0
20171226141249306_CIIRC-R1_snap.fits;0.410312;26449.2;0.42084;0
20171226141349380_CIIRC-R1_snap.fits;0.365053;26506.3;0.35411;0
20171226141449455_CIIRC-R1_snap.fits;0.411251;26523.9;0.337995;0
20171226141549530_CIIRC-R1_snap.fits;0.388039;26513.7;0.394633;0
20171226141649604_CIIRC-R1_snap.fits;0.478987;26471.2;0.420869;0
20171226141749679_CIIRC-R1_snap.fits;0.383757;26515.1;0.392641;0
20171226141849754_CIIRC-R1_snap.fits;0.408443;26509.3;0.347125;0
20171226141949828_CIIRC-R1_snap.fits;0.444878;26526.9;0.299093;0
20171226142049903_CIIRC-R1_snap.fits;0.420423;26526.9;0.398386;0
20171226142149978_CIIRC-R1_snap.fits;0.444121;26497.6;0.350557;0
20171226142250052_CIIRC-R1_snap.fits;0.425426;26477.1;0.412052;0
20171226142350127_CIIRC-R1_snap.fits;0.375272;26452.1;0.384521;0
20171226142450202_CIIRC-R1_snap.fits;0.438668;26537.1;0.393034;0
20171226142550276_CIIRC-R1_snap.fits;0.426619;26496.1;0.399429;0
20171226142650351_CIIRC-R1_snap.fits;0.409071;26460.9;0.372775;0
20171226142750426_CIIRC-R1_snap.fits;0.382848;26484.4;0.372582;0
20171226142850500_CIIRC-R1_snap.fits;0.362226;26526.9;0.402216;0
20171226142950575_CIIRC-R1_snap.fits;0.345141;26500.5;0.279284;0
20171226143050650_CIIRC-R1_snap.fits;0.447855;26512.2;0.390734;0
20171226143150724_CIIRC-R1_snap.fits;0.419972;26515.1;0.365563;0
20171226143250799_CIIRC-R1_snap.fits;0.296136;26458;0.420075;0
20171226143350874_CIIRC-R1_snap.fits;0.423194;26468.3;0.505112;0
20171226143450948_CIIRC-R1_snap.fits;0.496804;26459.5;0.357503;0
20171226143551023_CIIRC-R1_snap.fits;0.423397;26496.1;0.41788;0
20171226143651098_CIIRC-R1_snap.fits;0.435189;26487.3;0.381109;0
20171226143751172_CIIRC-R1_snap.fits;0.42227;26538.6;0.370002;0
20171226143851247_CIIRC-R1_snap.fits;0.364226;26528.3;0.306258;0
20171226143951322_CIIRC-R1_snap.fits;0.45671;26518.1;0.29245;0
20171226144051396_CIIRC-R1_snap.fits;0.42016;26481.4;0.431163;0
20171226144151471_CIIRC-R1_snap.fits;0.487269;26504.9;0.324186;0
20171226144251546_CIIRC-R1_snap.fits;0.368635;26456.5;0.325374;0
20171226144351620_CIIRC-R1_snap.fits;0.371469;26538.6;0.381154;0
20171226144451695_CIIRC-R1_snap.fits;0.380363;26518.1;0.328316;0
20171226144551770_CIIRC-R1_snap.fits;0.37269;26478.5;0.355044;0
20171226144651844_CIIRC-R1_snap.fits;0.459216;26458;0.382335;0
20171226144751919_CIIRC-R1_snap.fits;0.414362;26449.2;0.410077;0
20171226144851994_CIIRC-R1_snap.fits;0.393364;26502;0.370202;0
20171226144952068_CIIRC-R1_snap.fits;0.463553;26474.1;0.431506;0
20171226145052143_CIIRC-R1_snap.fits;0.419678;26545.9;0.501772;0
20171226145152218_CIIRC-R1_snap.fits;0.481931;26532.7;0.429026;0
20171226145252292_CIIRC-R1_snap.fits;0.481059;26491.7;0.319746;0
20171226145352367_CIIRC-R1_snap.fits;0.464562;26518.1;0.485466;0
20171226145452442_CIIRC-R1_snap.fits;0.42913;26529.8;0.321601;0
20171226145552516_CIIRC-R1_snap.fits;0.387031;26519.5;0.369764;0
20171226145652591_CIIRC-R1_snap.fits;0.442615;26463.9;0.331624;0
20171226145752666_CIIRC-R1_snap.fits;0.388368;26485.8;0.332833;0
20171226145852740_CIIRC-R1_snap.fits;0.42522;26547.4;0.362203;0
20171226145952815_CIIRC-R1_snap.fits;0.477646;26471.2;0.404316;0
