#timestamp,LO_Frequency,Hit,StdDev 
1538985615.0,286047000.5,N
1538985615.9,286047000.5,N
1538985635.8,286047000.5,N
1538985655.6,286047000.8,N
1538985675.5,286046998.7,N
1538985695.3,286046998.8,N
1538985715.1,286046999.2,N
1538985735.9,286046999.5,N
1538985755.7,286046999.6,N
1538985775.6,286046997.0,Y
1538985795.4,286046997.8,P
1538985815.2,286046997.4,N
1538985835.1,286046997.5,N
1538985836.0,286046997.5,N
1538985855.8,286046997.6,N
1538985875.6,286046999.6,N
1538985895.5,286046999.5,N
1538985915.3,286046996.6,Y
1538985935.2,286046999.0,P
1538985955.9,286046999.0,P
1538985975.7,286046996.7,P
1538985995.6,286046999.4,N
1538986015.4,286046996.7,Y
1538986035.2,286046998.3,P
1538986055.1,286047001.1,P
1538986056.0,286047001.1,N
1538986075.8,286046998.7,N
1538986095.7,286046998.4,N
1538986115.5,286046997.0,N
1538986135.3,286046996.9,N
1538986155.2,286046996.7,N
1538986175.0,286046995.0,Y
1538986175.9,286046995.0,P
1538986195.8,286046997.2,N
1538986215.6,286046997.5,N
1538986235.4,286046995.0,Y
1538986255.3,286046999.0,P
1538986275.1,286046997.0,P
1538986295.9,286046996.9,P
1538986315.7,286046997.2,Y
1538986335.5,286046998.8,P
1538986355.4,286047001.2,N
1538986375.2,286046998.4,N
1538986395.0,286046999.6,N
1538986396.0,286046999.6,N
1538986415.8,286046996.5,Y
1538986435.6,286046999.5,P
1538986455.5,286046996.6,P
1538986475.3,286046996.9,N
1538986495.1,286046996.8,N
1538986515.9,286046998.0,N
1538986535.7,286046994.9,Y
1538986555.6,286046996.7,P
1538986575.4,286046996.7,P
1538986595.2,286046997.3,P
1538986615.1,286046996.7,Y
1538986616.0,286046996.7,P
1538986635.8,286047000.6,N
1538986655.7,286682706.3,P
1538986675.5,286046998.7,N
1538986695.3,286046999.3,N
1538986715.2,286046999.3,N
1538986735.0,286046998.7,N
1538986735.9,286046998.7,N
1538986755.7,286046996.9,N
1538986775.6,286046997.5,N
1538986795.4,286046994.9,N
1538986815.3,286046995.8,N
1538986835.1,286046993.8,N
1538986855.8,286046996.0,N
1538986875.7,286046993.8,N
1538986895.5,286046992.3,N
1538986915.3,286046993.2,N
1538986935.2,286046993.2,N
1538986955.0,286046990.2,N
1538986955.9,286046990.2,N
1538986975.8,286046990.9,N
1538986995.6,286046989.1,N
1538987015.4,286046987.0,N
1538987035.3,286046987.5,N
1538987055.1,286046988.6,N
1538987075.8,286046989.6,N
1538987095.7,286046987.7,N
1538987115.5,286046990.0,N
1538987135.4,286046990.0,N
1538987155.2,286046987.4,N
1538987175.0,286046985.3,N
1538987175.9,286046985.3,N
1538987195.8,286046986.1,N
1538987215.6,286046985.8,Y
1538987235.5,286046993.8,P
1538987255.3,286046996.3,P
1538987275.1,286046996.0,N
1538987295.9,286046993.5,Y
1538987345.7,286046998.1,E
1538987355.7,286047000.5,N
1538987375.5,286047001.5,P
1538987395.3,286047002.1,P
1538987415.2,286047002.4,Y
1538987435.0,286047000.8,P
1538987435.9,286047000.8,N
1538987455.8,286046998.9,P
1538987475.6,286046998.3,N
1538987495.4,286046999.3,N
1538987515.3,286046998.9,N
1538987535.1,286046996.6,Y
1538987555.8,286046998.8,P
1538987575.7,286046998.8,N
1538987625.5,286046996.7,E
1538987635.5,286046998.5,N
1538987655.3,286046999.9,P
1538987675.1,286047000.6,N
1538987695.9,286047000.6,N
1538987715.7,286047000.4,N
1538987735.6,286046999.9,N
1538987755.4,286047000.4,N
1538987775.2,286047001.2,N
1538987795.1,286047000.8,N
1538987796.0,286047000.8,N
1538987815.8,286047000.4,N
1538987835.6,286046999.9,N
1538987855.5,286047000.3,N
1538987875.3,286047000.4,N
1538987895.2,286047001.0,N
1538987915.9,286047000.4,N
1538987935.7,286047000.1,N
1538987955.6,286682705.9,Y
1538987975.4,286047000.9,P
1538987995.2,286047000.7,N
1538988015.1,286046998.7,P
1538988016.0,286046998.7,N
1538988035.8,286046998.8,N
1538988055.7,286046998.8,N
1538988075.5,286046999.6,N
1538988095.3,286046996.9,Y
1538988115.2,286046997.9,P
1538988135.0,286046997.9,N
1538988135.9,286046997.9,N
1538988155.8,286046995.4,Y
1538988175.6,286046997.0,P
1538988195.4,286046999.5,N
1538988215.3,286046997.2,N
1538988235.1,286046997.8,N
1538988255.9,286046997.9,N
1538988275.7,286046997.9,N
1538988295.5,286046994.9,Y
1538988315.4,286046999.1,P
1538988335.2,286046997.0,P
1538988355.0,286046996.7,P
1538988356.0,286046996.7,Y
1538988375.8,286047001.2,P
1538988395.6,286046998.9,N
1538988415.5,286046997.2,N
1538988435.3,286046997.1,N
1538988455.1,286046997.1,N
1538988475.9,286046996.8,N
1538988495.7,286046997.3,N
1538988515.6,286046996.1,N
1538988535.4,286046994.2,Y
1538988555.2,286041517.3,P
1538988575.1,286046993.9,N
1538988576.0,286046993.9,N
1538988595.8,286046993.8,N
1538988615.7,286046994.5,N
1538988635.5,286046991.9,N
1538988655.3,286046992.5,N
1538988675.2,286046990.3,N
1538988695.9,286046990.5,N
1538988715.7,286046990.4,N
1538988735.6,286046990.1,N
1538988755.4,286046992.9,N
1538988775.3,286046992.6,N
1538988795.1,286046990.1,N
1538988796.0,286046990.1,N
1538988815.8,286046992.7,N
1538988835.7,286046990.9,N
1538988855.5,286046990.3,N
1538988875.3,286046988.5,N
1538988895.2,286046990.5,N
1538988915.0,286046992.9,N
1538988915.9,286046992.9,N
1538988935.8,286046990.8,N
1538988955.6,286046991.2,N
1538988975.4,286046989.0,N
1538988995.3,286046989.8,N
1538989015.1,286046987.2,N
1538989035.8,286046987.2,N
1538989055.7,286046987.1,N
1538989075.5,286046988.1,N
1538989095.4,286046987.9,N
1538989115.2,286046985.9,Y
1538989135.0,286046995.9,P
1538989135.9,286046995.9,N
1538989155.8,286046996.0,N
1538989175.6,286046998.0,N
1538989195.5,286046995.4,N
