#timestamp,LO_Frequency,Hit,StdDev 
1538996415.9,286046999.5,N
1538996435.7,286046997.4,N
1538996455.5,286046993.8,Y
1538996475.4,286046996.1,P
1538996495.2,286046995.9,P
1538996515.1,286046993.8,P
1538996516.0,286046993.8,Y
1538996535.8,286046997.4,P
1538996555.6,286046997.1,P
1538996575.5,286046998.4,N
1538996595.3,286046999.3,N
1538996615.1,286047001.0,N
1538996635.9,286047000.7,N
1538996655.7,286046999.0,N
1538996675.6,286046998.0,N
1538996695.4,286046993.3,Y
1538996715.2,286046995.8,P
1538996735.1,286046993.3,P
1538996736.0,286046993.3,P
1538996755.8,286046993.9,N
1538996775.7,286046995.5,N
1538996795.5,286046996.4,N
1538996815.3,286046993.8,Y
1538996835.2,286046999.3,P
1538996855.0,286046997.4,N
1538996855.9,286046997.4,N
1538996875.8,286046999.2,N
1538996895.6,286046999.6,N
1538996915.4,286046999.5,N
1538996935.3,286046997.5,N
1538996955.1,286046997.3,N
1538996975.8,286046993.4,Y
1538996995.7,286046993.8,P
1538997015.5,286046994.6,N
1538997035.4,286046994.1,P
1538997055.2,286046993.5,Y
1538997075.0,286046998.6,P
1538997075.9,286046998.6,N
1538997095.8,286046999.3,N
1538997115.6,286046997.1,N
1538997135.4,286046997.7,N
1538997155.3,286046999.0,N
1538997175.1,286046994.9,Y
1538997195.9,286046996.6,P
1538997215.7,286046999.4,N
1538997235.5,286046999.1,N
1538997255.4,286046998.4,N
1538997275.2,286046996.8,Y
1538997295.1,286047000.7,P
1538997296.0,286047000.7,N
1538997315.8,286046998.9,N
1538997335.6,286046998.9,N
1538997355.5,286046996.8,Y
1538997375.3,286046995.9,P
1538997395.2,286046995.6,N
1538997415.9,286046993.8,P
1538997435.7,286046996.3,N
1538997455.6,286046996.0,N
1538997475.4,286046994.0,Y
1538997495.3,286046995.4,P
1538997515.1,286046994.7,P
1538997516.0,286046994.7,P
1538997535.8,286046994.8,Y
1538997555.7,286046998.5,P
1538997575.5,286046998.4,N
1538997595.3,286046997.0,N
1538997615.2,286046996.6,N
1538997635.0,286046999.6,N
1538997635.9,286682705.1,Y
1538997655.8,286047001.0,P
1538997675.6,286046999.2,N
1538997695.4,286046997.6,N
1538997715.3,286046996.2,N
1538997735.1,286046991.7,Y
1538997755.9,286046996.3,P
1538997775.7,286046996.4,P
1538997795.5,286046992.2,P
1538997815.4,286046993.2,Y
1538997835.2,286046997.3,P
1538997855.1,286046997.7,P
1538997856.0,286046997.7,N
1538997875.8,286046995.8,Y
1538997895.6,286046997.0,P
1538997915.5,286046995.7,P
1538997935.3,286046993.8,P
1538997955.1,286046994.1,Y
1538997975.9,286046999.1,P
1538997995.7,286046998.2,N
1538998015.6,286046999.1,N
1538998035.4,286046999.5,N
1538998055.2,286046997.1,N
1538998075.1,286046996.8,N
1538998076.0,286046996.8,N
1538998095.8,286046996.8,N
1538998115.7,286046996.9,N
1538998135.5,286046997.8,N
1538998155.3,286046997.5,N
1538998175.2,286046997.8,N
1538998195.9,286046994.9,Y
1538998215.7,286046998.6,P
1538998235.6,286046999.3,N
1538998255.4,286046998.0,N
1538998275.3,286046993.4,Y
1538998295.1,286046993.6,P
1538998296.0,286046993.6,N
1538998315.8,286046995.7,N
1538998335.7,286046993.9,Y
1538998355.5,286046996.7,P
1538998375.4,286046999.3,N
1538998395.2,286046997.7,N
1538998415.0,286046996.1,N
1538998415.9,286046996.1,N
1538998435.8,286046993.7,Y
1538998455.6,286046997.6,P
1538998475.4,286046998.0,P
1538998495.3,286046997.0,P
1538998515.1,286046997.0,Y
1538998535.9,286047002.6,P
1538998555.7,286047001.8,N
1538998575.5,286047002.2,N
1538998595.4,286047000.5,N
1538998615.2,286047002.7,N
1538998635.0,286046999.9,N
1538998635.9,286046999.9,N
1538998655.8,286047000.5,N
1538998675.6,286046998.6,N
1538998695.5,286046999.0,N
1538998715.3,286046999.4,N
1538998735.1,286046997.7,N
1538998755.9,286046995.7,N
1538998775.7,286046994.0,Y
1538998795.6,286046996.1,P
1538998815.4,286046995.8,N
1538998835.2,286046996.2,N
1538998855.1,286046994.7,Y
1538998856.0,286046994.7,P
1538998875.8,286046993.7,P
1538998895.6,286046993.8,P
1538998915.5,286046996.3,N
1538998935.3,286046995.8,Y
1538998955.2,286047001.0,P
1538998975.9,286047000.7,N
1538998995.7,286046999.9,N
1538999015.6,286046999.9,N
1538999035.4,286047001.2,N
1538999055.2,286046999.5,N
1538999075.1,286046999.2,N
1538999076.0,286046999.2,N
1538999095.8,286046999.6,N
1538999115.7,286046999.6,N
1538999135.5,286046999.4,N
1538999155.3,286046999.4,N
1538999175.2,286046999.5,N
1538999195.0,286046996.7,N
1538999195.9,286046996.7,N
1538999215.8,286046995.4,N
1538999235.6,286046994.6,Y
1538999255.4,286046993.6,P
1538999275.3,286046996.2,N
1538999295.1,286046996.0,N
1538999315.8,286046995.8,N
1538999335.7,286046995.2,N
1538999355.5,286046995.1,Y
1538999375.4,286047000.1,P
1538999395.2,286046998.6,N
1538999415.0,286046998.2,N
1538999415.9,286046998.2,N
1538999435.8,286047001.2,N
1538999455.6,286046999.9,N
1538999475.4,286046999.5,N
1538999495.3,286046996.6,N
1538999515.1,286046998.8,N
1538999535.9,286046997.8,N
1538999555.7,286046997.4,N
1538999575.5,286046997.6,N
1538999595.4,286046995.5,Y
1538999615.2,286046996.9,P
1538999635.1,286046999.1,N
1538999636.0,286046999.1,N
1538999655.8,286046996.9,Y
1538999675.6,286046998.6,P
1538999695.5,286046999.0,P
1538999715.3,286046999.6,N
1538999735.2,286046996.7,Y
1538999755.9,286046996.6,P
1538999775.7,286046995.7,P
1538999795.6,286046995.0,P
1538999815.4,286046995.6,Y
1538999835.2,286046996.8,P
1538999855.1,286046997.9,P
1538999856.0,286046997.9,P
1538999875.8,286046997.9,Y
1538999895.7,286046999.0,P
1538999915.5,286046997.6,N
1538999935.3,286046995.9,P
1538999955.2,286046994.9,Y
1538999975.0,286047000.8,P
1538999975.9,286047000.8,N
1538999995.8,286047000.0,N
