#timestamp,LO_Frequency,Hit,StdDev 
1539007215.9,286046998.5,N
1539007235.7,286047000.5,N
1539007255.5,286047001.2,N
1539007275.4,286046998.3,N
1539007295.2,286046998.4,N
1539007315.1,286046998.8,N
1539007316.0,286046998.8,N
1539007335.8,286046999.4,N
1539007355.6,286046999.0,N
1539007375.5,286046998.3,N
1539007395.3,286046998.6,N
1539007415.1,286046998.7,N
1539007435.9,286682702.5,Y
1539007455.7,286046997.0,P
1539007475.6,286046997.2,N
1539007495.4,286046999.6,N
1539007515.2,286046996.6,Y
1539007535.1,286046999.0,P
1539007536.0,286046999.0,N
1539007555.8,286046998.4,P
1539007575.7,286047001.2,Y
1539007595.5,286047000.9,P
1539007615.3,286047000.8,N
1539007635.2,286047000.6,N
1539007655.0,286046999.0,N
1539007655.9,286046999.0,N
1539007675.8,286046996.9,Y
1539007695.6,286046996.5,P
1539007715.4,286046997.4,N
1539007735.3,286046998.0,N
1539007755.1,286046997.6,N
1539007775.8,286046997.5,N
1539007795.7,286046995.2,Y
1539007815.5,286046996.9,P
1539007835.4,286046997.4,P
1539007855.2,286046997.6,P
1539007875.0,286046997.4,Y
1539007875.9,286046997.4,P
1539007895.8,286047000.0,N
1539007915.6,286046999.8,N
1539007935.4,286047000.9,N
1539007955.3,286046998.2,N
1539007975.1,286046999.3,N
1539007995.9,286046998.3,N
1539008015.7,286046998.2,N
1539008035.5,286046998.5,N
1539008055.4,286046998.1,N
1539008075.2,286046999.5,N
1539008095.0,286046996.7,Y
1539008096.0,286046996.7,P
1539008115.8,286046996.8,P
1539008135.6,286046996.2,P
1539008155.5,286046994.0,Y
1539008175.3,286046996.7,P
1539008195.1,286046998.3,P
1539008215.9,286046998.2,N
1539008235.7,286046998.4,N
1539008255.6,286046998.3,N
1539008275.4,286046997.4,Y
1539008295.2,286046998.9,P
1539008315.1,286046999.4,N
1539008316.0,286046999.4,N
1539008335.8,286047001.1,N
1539008355.6,286047000.9,N
1539008375.5,286046998.5,N
1539008395.3,286046997.1,N
1539008415.2,286046997.3,N
1539008435.9,286046997.4,N
1539008455.7,286046997.8,N
1539008475.6,286046997.8,N
1539008495.4,286046995.0,Y
1539008515.3,286046999.4,P
1539008535.1,286046999.5,N
1539008536.0,286046999.5,N
1539008555.8,286046997.3,Y
1539008575.7,286046997.9,P
1539008595.5,286046994.9,P
1539008615.3,286046995.0,N
1539008635.2,286046994.9,N
1539008655.0,286046998.0,N
1539008655.9,286046998.0,N
1539008675.8,286046996.1,N
1539008695.6,286046993.5,Y
1539008715.4,286046998.6,P
1539008735.3,286046997.0,P
1539008755.1,286046997.6,N
1539008775.9,286046997.1,Y
1539008795.7,286046999.4,P
1539008815.5,286046998.1,N
1539008835.4,286046996.5,P
1539008855.2,286046997.7,N
1539008875.0,286046997.6,N
1539008876.0,286046997.6,N
1539008895.8,286046997.4,Y
1539008915.6,286046998.7,P
1539008935.5,286046998.3,P
1539008955.3,286046998.9,N
1539008975.1,286046997.3,Y
1539008995.9,286046998.1,P
1539009015.7,286046999.9,N
1539009035.6,286047000.2,N
1539009055.4,286046998.1,N
1539009075.2,286046998.8,N
1539009095.1,286046996.9,Y
1539009096.0,286046996.9,P
1539009115.8,286046998.7,N
1539009135.7,286046998.7,N
1539009155.5,286047001.2,N
1539009175.3,286046998.6,N
1539009195.2,286046999.6,N
1539009215.9,286046999.5,N
1539009235.7,286046999.5,N
1539009255.6,286046999.6,N
1539009275.4,286046996.8,Y
1539009295.3,286046996.6,P
1539009315.1,286046999.1,N
1539009316.0,286046999.1,N
1539009335.8,286046997.5,N
1539009355.7,286046998.0,N
1539009375.5,286046997.3,N
1539009395.3,286046997.3,N
1539009415.2,286046996.9,Y
1539009435.0,286046998.5,P
1539009435.9,286046998.5,P
1539009455.8,286046999.2,P
1539009475.6,286046999.5,N
1539009495.4,286046997.0,Y
1539009515.3,286046998.1,P
1539009535.1,286046998.7,P
1539009555.9,286046998.7,P
1539009575.7,286046998.4,Y
1539009595.5,286047001.9,P
1539009615.4,286047002.7,N
1539009635.2,286047002.7,N
1539009655.0,286047001.0,N
1539009655.9,286047001.0,N
1539009675.8,286047002.8,N
1539009695.6,286047001.5,N
1539009715.5,286047001.8,N
1539009735.3,286047002.4,N
1539009755.1,286047000.0,N
1539009775.9,286047000.6,N
1539009795.7,286047001.0,N
1539009815.6,286046998.1,N
1539009835.4,286047001.0,N
1539009855.2,286047000.4,N
1539009875.1,286047000.9,N
1539009876.0,286047000.9,N
1539009895.8,286046999.9,N
1539009915.6,286047000.4,N
1539009935.5,286047000.9,N
1539009955.3,286047000.7,N
1539009975.2,286046998.3,N
1539009995.9,286046998.7,N
1539010015.7,286047001.1,N
1539010035.6,286046998.9,N
1539010055.4,286046999.0,N
1539010075.2,286046997.0,N
1539010095.1,286046999.4,N
1539010096.0,286046999.4,N
1539010115.8,286046999.1,N
1539010135.7,286046999.4,N
1539010155.5,286046999.2,N
1539010175.3,286046998.8,N
1539010195.2,286046998.4,N
1539010215.0,286046998.7,N
1539010215.9,286046998.7,N
1539010235.7,286046998.4,N
1539010255.6,286046999.6,N
1539010275.4,286046996.8,N
1539010295.3,286046999.6,N
1539010315.1,286046999.2,N
1539010316.0,286046999.2,N
1539010335.8,286046997.2,N
1539010355.7,286046997.3,N
1539010375.5,286046997.7,N
1539010395.4,286046994.9,Y
1539010415.2,286046998.6,P
1539010435.0,286046999.2,P
1539010435.9,286046999.2,P
1539010455.8,286046999.3,N
1539010475.6,286046999.4,N
1539010495.4,286047000.4,N
1539010515.3,286047000.4,N
1539010535.1,286047000.3,N
1539010555.9,286046998.1,Y
1539010575.7,286047000.4,P
1539010595.5,286047001.1,N
1539010615.4,286046998.2,N
1539010635.2,286046998.2,N
1539010655.1,286047000.9,N
1539010656.0,286047000.9,N
1539010675.8,286047001.1,N
1539010695.6,286047000.8,N
1539010715.5,286047001.1,N
1539010735.3,286047000.9,N
1539010755.1,286047000.5,N
1539010775.9,286046999.9,N
1539010795.7,286047002.7,N
