# file name; noise; peak f.; mag.; duration
20190805055557306_SVAKOV-R12_met.fits;1.64795;26491.7;5.63398;0.341333
20190805055600549_SVAKOV-R12_met.fits;2.10567;26497.6;4.32628;0.341333
20190805055604474_SVAKOV-R12_met.fits;2.11726;26477.1;6.61691;0.512
20190805055655162_SVAKOV-R12_met.fits;2.05853;26523.9;4.91916;0.170667
20190805055724688_SVAKOV-R12_met.fits;2.14597;26494.6;4.32542;0.341333
20190805055738853_SVAKOV-R12_met.fits;2.0525;26475.6;31.7448;0.341333
20190805055915280_SVAKOV-R12_met.fits;1.766;26487.3;10.5801;0.341333
20190805060000336_SVAKOV-R12_met.fits;1.91006;26493.2;5.23847;2.38933
20190805060029178_SVAKOV-R12_met.fits;2.09182;26500.5;5.43339;0.170667
20190805060005114_SVAKOV-R12_snap.fits;2.32628;26491.7;2.35388;0
20190805060105530_SVAKOV-R12_met.fits;1.97319;26481.4;6.22611;0.341333
20190805060109285_SVAKOV-R12_met.fits;1.73419;26469.7;5.73332;0.170667
20190805060114405_SVAKOV-R12_met.fits;2.08218;26491.7;7.46572;0.341333
20190805060105189_SVAKOV-R12_snap.fits;1.74307;26541.5;1.35139;0
20190805060228645_SVAKOV-R12_met.fits;1.44354;26497.6;3.14565;0.170667
20190805060205264_SVAKOV-R12_snap.fits;1.75522;26515.1;1.39872;0
20190805060302096_SVAKOV-R12_met.fits;1.5331;26480;3.2624;0.170667
20190805060355685_SVAKOV-R12_met.fits;1.33846;26480;6.793;0.170667
20190805060305338_SVAKOV-R12_snap.fits;1.62755;26488.8;1.37465;0
20190805060403194_SVAKOV-R12_met.fits;1.1556;26487.3;3.87264;2.21867
20190805060422992_SVAKOV-R12_met.fits;1.55262;26496.1;4.08282;0.170667
20190805060458149_SVAKOV-R12_met.fits;1.59544;26496.1;6.87506;0.512
20190805060500709_SVAKOV-R12_met.fits;1.81802;26485.8;15.9045;0.341333
20190805060405413_SVAKOV-R12_snap.fits;1.78803;26499;1.52623;0
20190805060503610_SVAKOV-R12_met.fits;1.48088;26500.5;3.59377;0.170667
20190805060507194_SVAKOV-R12_met.fits;1.61599;26484.4;9.44165;0.512
20190805060541498_SVAKOV-R12_met.fits;1.55618;26502;3.12297;0.170667
20190805060505488_SVAKOV-R12_snap.fits;1.64288;26545.9;1.3586;0
20190805060622800_SVAKOV-R12_met.fits;1.62594;26502;12.0302;2.21867
20190805060634064_SVAKOV-R12_met.fits;1.7397;26493.2;3.77298;0.512
20190805060638842_SVAKOV-R12_met.fits;1.6981;26478.5;6.18042;0.341333
20190805060701029_SVAKOV-R12_met.fits;1.6319;26509.3;6.22968;0.341333
20190805060605562_SVAKOV-R12_snap.fits;1.74569;26456.5;1.55825;0
20190805060705637_SVAKOV-R12_snap.fits;1.34932;26491.7;1.88175;0
20190805060808272_SVAKOV-R12_met.fits;1.76031;26519.5;4.22855;3.24267
20190805060817146_SVAKOV-R12_met.fits;1.1814;26500.5;3.21196;0.170667
20190805060820560_SVAKOV-R12_met.fits;1.65432;26478.5;8.70235;0.341333
20190805060826874_SVAKOV-R12_met.fits;1.60395;26463.9;4.41969;0.170667
20190805060847525_SVAKOV-R12_met.fits;1.66215;26490.2;9.48405;2.21867
20190805060805712_SVAKOV-R12_snap.fits;1.70027;26456.5;1.36866;0
20190805060947600_SVAKOV-R12_met.fits;1.41653;26503.4;8.28326;0.170667
20190805060953061_SVAKOV-R12_met.fits;1.5717;26503.4;26.3958;0.512
20190805060905786_SVAKOV-R12_snap.fits;1.47935;26516.6;1.63802;0
20190805061009274_SVAKOV-R12_met.fits;1.58445;26531.2;5.29958;0.170667
20190805061043578_SVAKOV-R12_met.fits;1.79884;26521;6.45103;0.341333
20190805061005861_SVAKOV-R12_snap.fits;1.49563;26468.3;1.09283;0
20190805061108496_SVAKOV-R12_met.fits;1.47205;26513.7;3.69176;0.170667
20190805061136826_SVAKOV-R12_met.fits;1.51958;26497.6;10.2113;0.341333
20190805061105936_SVAKOV-R12_snap.fits;1.75302;26491.7;1.23597;0
20190805061206352_SVAKOV-R12_met.fits;1.44952;26502;4.13095;0.341333
20190805061218128_SVAKOV-R12_met.fits;1.61463;26494.6;4.36698;0.341333
20190805061238949_SVAKOV-R12_met.fits;1.4959;26503.4;3.84664;0.170667
20190805061242533_SVAKOV-R12_met.fits;1.41776;26455.1;11.6184;0.341333
20190805061206010_SVAKOV-R12_snap.fits;1.53072;26469.7;1.19873;0
20190805061316666_SVAKOV-R12_met.fits;1.4172;26478.5;5.43841;0.170667
20190805061331856_SVAKOV-R12_met.fits;1.18368;26496.1;3.16246;0.512
20190805061306085_SVAKOV-R12_snap.fits;1.7832;26478.5;1.76496;0
20190805061411109_SVAKOV-R12_met.fits;1.58378;26488.8;5.52505;0.682667
20190805061419130_SVAKOV-R12_met.fits;1.70553;26475.6;4.84766;0.170667
20190805061424933_SVAKOV-R12_met.fits;1.42107;26506.3;4.17147;2.048
20190805061447802_SVAKOV-R12_met.fits;1.54647;26515.1;4.84186;0.170667
20190805061459920_SVAKOV-R12_met.fits;1.25262;26496.1;3.21014;0.170667
20190805061406160_SVAKOV-R12_snap.fits;1.49892;26518.1;1.44033;0
20190805061514085_SVAKOV-R12_met.fits;1.56864;26481.4;4.14993;5.12
20190805061601701_SVAKOV-R12_met.fits;1.75203;26488.8;4.32087;0.170667
20190805061506234_SVAKOV-R12_snap.fits;1.69628;26547.4;1.60716;0
20190805061606821_SVAKOV-R12_met.fits;1.58755;26499;5.17929;0.341333
20190805061613306_SVAKOV-R12_met.fits;1.52803;26528.3;3.91155;0.170667
20190805061606309_SVAKOV-R12_snap.fits;1.7607;26504.9;1.8828;0
20190805061711333_SVAKOV-R12_met.fits;1.52534;26496.1;14.7239;0.341333
20190805061721061_SVAKOV-R12_met.fits;1.51128;26502;3.1266;0.341333
20190805061706384_SVAKOV-R12_snap.fits;1.63021;26509.3;1.93182;0
20190805061818576_SVAKOV-R12_met.fits;1.80873;26490.2;6.16175;0.341333
20190805061823696_SVAKOV-R12_met.fits;1.6374;26488.8;6.66635;2.048
20190805061851685_SVAKOV-R12_met.fits;1.90432;26482.9;4.16453;0.341333
20190805061806458_SVAKOV-R12_snap.fits;1.58319;26484.4;1.30729;0
20190805061909093_SVAKOV-R12_met.fits;1.57743;26468.3;3.95421;0.170667
20190805061934181_SVAKOV-R12_met.fits;1.81806;26478.5;10.6388;0.170667
20190805061906533_SVAKOV-R12_snap.fits;1.57234;26485.8;1.15611;0
20190805062018042_SVAKOV-R12_met.fits;1.44279;26521;2.96592;0.512
20190805062031696_SVAKOV-R12_met.fits;1.39677;26485.8;3.50928;1.024
20190805062038010_SVAKOV-R12_met.fits;1.36884;26507.8;10.5016;0.341333
20190805062042960_SVAKOV-R12_met.fits;1.49777;26487.3;3.71516;0.170667
20190805062006608_SVAKOV-R12_snap.fits;1.92422;26449.2;5.87371;0
20190805062102757_SVAKOV-R12_met.fits;1.5579;26485.8;8.30158;7.85067
20190805062124602_SVAKOV-R12_met.fits;1.40061;26544.4;4.41064;18.6027
20190805062145253_SVAKOV-R12_met.fits;1.80167;26522.5;6.99148;1.024
20190805062150202_SVAKOV-R12_met.fits;1.99149;26526.9;4.72647;0.853333
20190805062153786_SVAKOV-R12_met.fits;1.29528;26522.5;3.09123;0.170667
20190805062158906_SVAKOV-R12_met.fits;1.47506;26491.7;3.49646;0.170667
20190805062106682_SVAKOV-R12_snap.fits;1.60761;26482.9;1.23547;0
20190805062246522_SVAKOV-R12_met.fits;1.71017;26503.4;8.05728;0.170667
20190805062206757_SVAKOV-R12_snap.fits;1.63785;26484.4;1.39551;0
20190805062309392_SVAKOV-R12_met.fits;1.64073;26468.3;3.72459;0.170667
20190805062316218_SVAKOV-R12_met.fits;1.83062;26496.1;5.4399;0.512
20190805062330042_SVAKOV-R12_met.fits;1.39746;26469.7;2.91365;0.170667
20190805062335845_SVAKOV-R12_met.fits;1.76825;26497.6;3.86838;0.170667
20190805062306832_SVAKOV-R12_snap.fits;1.64001;26531.2;1.4023;0
20190805062415952_SVAKOV-R12_met.fits;1.57902;26493.2;3.46054;0.170667
20190805062445648_SVAKOV-R12_met.fits;1.50217;26531.2;4.07862;0.170667
20190805062406906_SVAKOV-R12_snap.fits;1.66841;26488.8;1.37599;0
20190805062540944_SVAKOV-R12_met.fits;1.66959;26490.2;4.143;0.341333
20190805062506981_SVAKOV-R12_snap.fits;1.84854;26547.4;1.42184;0
20190805062618661_SVAKOV-R12_met.fits;1.40873;26538.6;3.3738;0.170667
20190805062621392_SVAKOV-R12_met.fits;1.44557;26491.7;3.18497;0.341333
20190805062637776_SVAKOV-R12_met.fits;1.50575;26504.9;15.8571;0.341333
20190805062701498_SVAKOV-R12_met.fits;1.48794;26493.2;20.8555;0.341333
20190805062607056_SVAKOV-R12_snap.fits;1.66363;26544.4;1.46788;0
20190805062707130_SVAKOV-R12_snap.fits;1.62311;26485.8;1.73306;0
20190805062803792_SVAKOV-R12_met.fits;1.57109;26499;7.82863;0.341333
20190805062831610_SVAKOV-R12_met.fits;1.75674;26509.3;13.2332;0.341333
20190805062851749_SVAKOV-R12_met.fits;2.1353;26469.7;7.42902;0.170667
20190805062902501_SVAKOV-R12_met.fits;1.3993;26491.7;6.40602;1.36533
20190805062807205_SVAKOV-R12_snap.fits;1.64633;26497.6;1.56176;0
20190805062928954_SVAKOV-R12_met.fits;1.48284;26510.7;4.30963;0.170667
20190805063002576_SVAKOV-R12_met.fits;1.48831;26490.2;3.14283;0.170667
20190805062907280_SVAKOV-R12_snap.fits;1.78027;26513.7;1.79529;0
20190805063016912_SVAKOV-R12_met.fits;1.60262;26491.7;6.30081;0.341333
20190805063035002_SVAKOV-R12_met.fits;1.58254;26513.7;3.42464;0.853333
20190805063040293_SVAKOV-R12_met.fits;1.49136;26480;4.06109;0.170667
20190805063007354_SVAKOV-R12_snap.fits;1.5029;26490.2;1.79587;0
20190805063118522_SVAKOV-R12_met.fits;1.4126;26502;3.96324;0.341333
20190805063133541_SVAKOV-R12_met.fits;1.6555;26490.2;5.21569;0.170667
20190805063145146_SVAKOV-R12_met.fits;1.76355;26491.7;5.21559;0.341333
20190805063107429_SVAKOV-R12_snap.fits;1.73349;26506.3;1.50812;0
20190805063245392_SVAKOV-R12_met.fits;1.57891;26480;4.58153;0.170667
20190805063254437_SVAKOV-R12_met.fits;2.11728;26504.9;14.5951;0.341333
20190805063207504_SVAKOV-R12_snap.fits;1.72245;26488.8;1.55759;0
20190805063320549_SVAKOV-R12_met.fits;1.62251;26488.8;4.30595;0.170667
20190805063307578_SVAKOV-R12_snap.fits;2.00659;26540;1.73984;0
20190805063453050_SVAKOV-R12_met.fits;2.05193;26518.1;5.01853;0.170667
20190805063407653_SVAKOV-R12_snap.fits;1.50256;26480;1.53749;0
20190805063521210_SVAKOV-R12_met.fits;1.90761;26512.2;4.08477;0.170667
20190805063600464_SVAKOV-R12_met.fits;2.64229;26500.5;6.81364;0.341333
20190805063507728_SVAKOV-R12_snap.fits;2.07764;26474.1;1.27117;0
20190805063618384_SVAKOV-R12_met.fits;1.79192;26485.8;3.87274;0.170667
20190805063623504_SVAKOV-R12_met.fits;1.9476;26458;6.09195;1.36533
20190805063655248_SVAKOV-R12_met.fits;2.49971;26503.4;5.04142;0.170667
20190805063607802_SVAKOV-R12_snap.fits;2.48484;26545.9;2.39288;0
20190805063715557_SVAKOV-R12_met.fits;1.82192;26513.7;5.09517;0.170667
20190805063707877_SVAKOV-R12_snap.fits;2.04685;26499;2.05076;0
20190805063815290_SVAKOV-R12_met.fits;2.1166;26503.4;7.89474;0.170667
20190805063822629_SVAKOV-R12_met.fits;2.01286;26504.9;4.26798;0.170667
20190805063807952_SVAKOV-R12_snap.fits;2.55164;26449.2;2.6131;0
20190805063913658_SVAKOV-R12_met.fits;2.53381;26482.9;6.88752;0.170667
20190805063908026_SVAKOV-R12_snap.fits;2.28408;26468.3;2.69361;0
20190805064038480_SVAKOV-R12_met.fits;3.48671;26528.3;12.2541;0.341333
20190805064008101_SVAKOV-R12_snap.fits;2.4541;26460.9;2.49658;0
20190805064108176_SVAKOV-R12_snap.fits;2.33772;26502;2.38346;0
20190805064208250_SVAKOV-R12_snap.fits;3.24308;26462.4;2.28151;0
20190805064308325_SVAKOV-R12_snap.fits;3.45744;26537.1;10.6683;0
20190805064405840_SVAKOV-R12_met.fits;1.8034;26481.4;25.777;1.19467
20190805064417274_SVAKOV-R12_met.fits;3.59755;26525.4;10.5703;0.170667
20190805064408400_SVAKOV-R12_snap.fits;3.31949;26487.3;3.66857;0
20190805064521274_SVAKOV-R12_met.fits;2.90034;26513.7;6.41579;0.170667
20190805064547728_SVAKOV-R12_met.fits;2.50124;26494.6;11.1828;0.170667
20190805064508474_SVAKOV-R12_snap.fits;2.86842;26459.5;3.40519;0
20190805064636197_SVAKOV-R12_met.fits;3.02484;26507.8;6.96096;0.170667
20190805064608549_SVAKOV-R12_snap.fits;3.1293;26456.5;3.76364;0
20190805064708624_SVAKOV-R12_snap.fits;4.13032;26488.8;2.73987;0
20190805064818426_SVAKOV-R12_met.fits;3.78402;26502;9.19526;0.170667
20190805064848634_SVAKOV-R12_met.fits;3.23339;26537.1;11.8992;1.87733
20190805064808698_SVAKOV-R12_snap.fits;3.32845;26518.1;2.4295;0
20190805064911674_SVAKOV-R12_met.fits;3.37221;26500.5;12.6967;0.341333
20190805064908773_SVAKOV-R12_snap.fits;2.94021;26485.8;2.51558;0
20190805065008848_SVAKOV-R12_snap.fits;3.58742;26529.8;2.39668;0
20190805065106874_SVAKOV-R12_met.fits;3.27177;26491.7;6.8776;0.170667
20190805065131280_SVAKOV-R12_met.fits;3.80009;26484.4;17.4516;0.512
20190805065138106_SVAKOV-R12_met.fits;3.81914;26507.8;10.8947;1.19467
20190805065152442_SVAKOV-R12_met.fits;3.0995;26484.4;12.4936;2.73067
20190805065108922_SVAKOV-R12_snap.fits;3.5441;26466.8;3.33975;0
20190805065213434_SVAKOV-R12_met.fits;3.30041;26490.2;10.7951;0.341333
20190805065221626_SVAKOV-R12_met.fits;3.17819;26487.3;8.05125;0.512
20190805065233744_SVAKOV-R12_met.fits;3.45861;26523.9;26.8497;0.341333
20190805065208997_SVAKOV-R12_snap.fits;3.28344;26526.9;2.57509;0
20190805065330576_SVAKOV-R12_met.fits;3.17638;26490.2;8.57277;0.170667
20190805065344912_SVAKOV-R12_met.fits;3.33193;26502;12.9918;0.170667
20190805065404538_SVAKOV-R12_met.fits;3.40767;26481.4;15.1983;0.170667
20190805065309072_SVAKOV-R12_snap.fits;3.28622;26534.2;2.41961;0
20190805065409146_SVAKOV-R12_snap.fits;3.0529;26474.1;2.76282;0
20190805065519632_SVAKOV-R12_met.fits;3.11775;26534.2;7.79914;0.341333
20190805065509221_SVAKOV-R12_snap.fits;2.92347;26509.3;4.68506;0
20190805065609296_SVAKOV-R12_snap.fits;3.77624;26468.3;3.06248;0
20190805065709370_SVAKOV-R12_snap.fits;3.71575;26497.6;3.50755;0
20190805065809445_SVAKOV-R12_snap.fits;2.67509;26543;2.15208;0
20190805065909520_SVAKOV-R12_snap.fits;2.8522;26500.5;2.31745;0
