#timestamp,LO_Frequency,Hit,StdDev 
1564970415.0,286047000.9,P
1564970415.9,286047000.9,P
1564970435.8,286047002.3,Y
1564970455.6,286047011.9,P
1564970475.4,286047000.6,N
1564970495.3,286046999.7,N
1564970515.1,286047000.5,N
1564970535.8,286047001.0,N
1564970555.7,286046999.9,N
1564970575.5,286046999.7,N
1564970595.4,286046999.8,N
1564970615.2,286047000.2,N
1564970635.0,286047002.6,N
1564970635.9,286047002.6,N
1564970655.8,286047002.8,N
1564970675.6,286047002.7,N
1564970695.5,286047002.8,N
1564970715.3,286046999.9,N
1564970735.1,286046999.8,N
1564970755.9,286047000.0,N
1564970775.7,286046998.1,N
1564970795.5,286047001.2,N
1564970815.4,286047000.4,N
1564970835.2,286047000.9,N
1564970855.1,286047000.0,N
1564970856.0,286047000.0,N
1564970875.8,286047002.3,N
1564970895.6,286047001.8,N
1564970915.5,286047002.2,N
1564970935.3,286047001.5,N
1564970955.1,286047000.1,N
1564970975.9,286047000.8,N
1564970995.7,286047000.8,N
1564971015.6,286047000.0,N
1564971035.4,286047000.0,N
1564971055.2,286047000.2,N
1564971075.1,286047000.4,N
1564971076.0,286047000.4,N
1564971095.8,286047002.4,N
1564971115.7,286047000.5,N
1564971135.5,286046999.7,N
1564971155.3,286046999.7,N
1564971175.2,286047001.9,N
1564971195.0,286047000.4,N
1564971195.9,286047000.4,N
1564971215.7,286047000.5,N
1564971235.6,286047000.7,N
1564971255.4,286047000.5,N
1564971275.3,286046998.1,N
1564971295.1,286047000.6,N
1564971315.8,286047000.5,N
1564971335.7,286047000.3,N
1564971355.5,286047000.3,N
1564971375.4,286047000.2,N
1564971395.2,286046999.7,N
1564971415.0,286046999.9,N
1564971415.9,286046999.9,N
1564971435.8,286046998.9,N
1564971455.6,286046998.2,N
1564971475.5,286047000.0,N
1564971495.3,286047000.2,N
1564971515.1,286047000.0,N
1564971535.9,286046999.8,N
1564971555.7,286047000.9,N
1564971575.5,286047002.6,Y
1564971595.4,286047002.8,P
1564971615.2,286047002.5,N
1564971635.1,286047001.7,N
1564971636.0,286047001.7,N
1564971655.8,286047001.4,N
1564971675.6,286047002.3,N
1564971695.5,286047002.3,N
1564971715.3,286047002.0,N
1564971735.2,286047004.3,Y
1564971755.9,286046999.9,P
1564971775.7,286046999.8,N
1564971795.6,286047000.7,N
1564971815.4,286046998.2,N
1564971835.3,286047000.6,N
1564971855.1,286047000.9,N
1564971856.0,286047000.9,N
1564971875.8,286047000.5,N
1564971895.7,286046998.7,N
1564971915.5,286046998.5,N
1564971935.3,286046998.3,N
1564971955.2,286046999.4,N
1564971975.0,286046998.3,N
1564971975.9,286046998.3,N
1564971995.8,286046999.2,N
1564972015.6,286046999.2,N
1564972035.4,286046999.1,N
1564972055.3,286046999.3,N
1564972075.1,286046997.0,N
1564972095.9,286046997.1,N
1564972115.7,286046996.9,N
1564972135.5,286046996.5,N
1564972155.4,286046999.2,N
1564972175.2,286046997.0,N
1564972195.0,286046996.6,N
1564972195.9,286046996.6,N
1564972215.8,286046997.7,N
1564972235.6,286046997.6,N
1564972255.5,286046997.5,N
1564972275.3,286046997.4,N
1564972295.1,286046997.7,N
1564972315.9,286046996.8,N
1564972335.7,286046997.9,N
1564972355.5,286046997.7,N
1564972375.4,286046997.5,N
1564972395.2,286046997.4,N
1564972415.1,286046997.0,N
1564972416.0,286046997.0,Y
1564972435.8,286046998.8,P
1564972455.6,286046998.9,N
1564972475.5,286046999.3,N
1564972495.3,286046998.2,Y
1564972515.2,286046999.9,P
1564972535.9,286047002.3,P
1564972555.7,286047000.1,N
1564972575.6,286047001.0,N
1564972595.4,286046998.3,N
1564972615.3,286047000.8,N
1564972635.1,286047000.6,N
1564972655.8,286047000.8,N
1564972675.7,286047001.0,N
1564972695.5,286047002.7,N
1564972715.4,286047002.5,N
1564972735.2,286047002.4,N
1564972755.0,286047000.9,N
1564972755.9,286047000.9,N
1564972775.8,286047000.0,N
1564972795.6,286046998.6,N
1564972815.4,286046998.6,N
1564972835.3,286046998.9,N
1564972855.1,286046998.2,N
1564972875.9,286046998.6,N
1564972895.7,286047000.2,N
1564972915.5,286047000.3,N
1564972935.4,286047002.7,N
1564972955.2,286047000.2,N
1564972975.1,286046999.9,N
1564972976.0,286046999.9,N
1564972995.8,286047002.7,N
1564973015.6,286047000.6,N
1564973035.5,286046998.5,N
1564973055.3,286046999.3,N
1564973075.1,286047000.2,N
1564973095.9,286047000.8,N
1564973115.7,286046998.6,N
1564973135.6,286046998.3,N
1564973155.4,286046998.8,N
1564973175.2,286047001.0,N
1564973195.1,286047000.9,N
1564973196.0,286047000.9,N
1564973215.8,286046999.8,N
1564973235.7,286047000.9,N
1564973255.5,286047000.3,N
1564973275.3,286047000.2,N
1564973295.2,286046999.8,N
1564973315.0,286047000.0,N
1564973315.9,286047000.0,N
1564973335.8,286047001.6,N
1564973355.6,286047002.2,N
1564973375.4,286047002.5,N
1564973395.3,286047002.1,N
1564973415.1,286047001.6,N
1564973435.8,286046999.8,N
1564973455.7,286046999.8,N
1564973475.5,286047002.5,N
1564973495.4,286047000.2,N
1564973515.2,286047000.1,N
1564973535.0,286047002.1,N
1564973535.9,286047002.1,N
1564973555.8,286047002.7,N
1564973575.6,286047001.6,N
1564973595.5,286047002.3,N
1564973615.3,286046999.9,N
1564973635.1,286047001.9,N
1564973655.9,286047001.4,N
1564973675.7,286047001.3,N
1564973695.6,286047002.4,N
1564973715.4,286047000.6,N
1564973735.2,286046999.7,N
1564973755.1,286047002.1,N
1564973756.0,286047002.1,N
1564973775.8,286047001.5,N
1564973795.7,286047003.9,Y
1564973815.5,286047002.7,P
1564973835.3,286047000.1,N
1564973855.2,286047002.8,N
1564973875.0,286046999.7,N
1564973875.9,286046999.7,N
1564973895.7,286047000.1,N
1564973915.6,286046999.7,N
1564973935.4,286047002.6,N
1564973955.3,286047000.2,N
1564973975.1,286047000.0,N
1564973976.0,286047000.0,N
1564973995.8,286047002.4,N
