# file name; noise; peak f.; mag.; duration
20190805145600933_SVAKOV-R12_met.fits;2.86999;26512.2;5.75932;0.170667
20190805150003792_SVAKOV-R12_met.fits;2.14238;26503.4;5.31389;0.170667
20190805150006693_SVAKOV-R12_met.fits;2.65817;26502;10.7328;0.341333
20190805150045434_SVAKOV-R12_snap.fits;2.56364;26506.3;1.88424;0
20190805150145509_SVAKOV-R12_snap.fits;2.77355;26534.2;1.87859;0
20190805150245584_SVAKOV-R12_snap.fits;1.94848;26494.6;1.82883;0
20190805150402554_SVAKOV-R12_met.fits;2.42579;26512.2;4.90871;0.170667
20190805150345658_SVAKOV-R12_snap.fits;2.24087;26475.6;2.22469;0
20190805150445733_SVAKOV-R12_snap.fits;3.12757;26521;2.27331;0
20190805150629669_SVAKOV-R12_met.fits;2.65811;26499;12.8855;0.341333
20190805150545808_SVAKOV-R12_snap.fits;2.34951;26504.9;2.97608;0
20190805150645882_SVAKOV-R12_snap.fits;2.8833;26509.3;2.48955;0
20190805150743056_SVAKOV-R12_met.fits;2.52133;26513.7;5.98594;0.170667
20190805150745957_SVAKOV-R12_snap.fits;2.7803;26458;2.1722;0
20190805150932112_SVAKOV-R12_met.fits;3.03771;26518.1;6.08646;0.341333
20190805150846032_SVAKOV-R12_snap.fits;2.92972;26525.4;2.67849;0
20190805151038672_SVAKOV-R12_met.fits;2.57795;26523.9;5.59114;0.682667
20190805150946106_SVAKOV-R12_snap.fits;2.50943;26468.3;2.63718;0
20190805151100176_SVAKOV-R12_met.fits;2.21955;26522.5;6.04717;0.341333
20190805151046181_SVAKOV-R12_snap.fits;2.22554;26496.1;2.65893;0
20190805151146256_SVAKOV-R12_snap.fits;2.94614;26478.5;2.82261;0
20190805151255888_SVAKOV-R12_met.fits;2.69761;26522.5;7.4917;0.170667
20190805151322170_SVAKOV-R12_met.fits;2.64634;26519.5;11.1129;0.682667
20190805151246330_SVAKOV-R12_snap.fits;2.44984;26522.5;2.43286;0
20190805151346405_SVAKOV-R12_snap.fits;3.0329;26497.6;2.91159;0
20190805151446480_SVAKOV-R12_snap.fits;3.09293;26522.5;2.9648;0
20190805151621712_SVAKOV-R12_met.fits;2.43671;26512.2;5.14495;0.341333
20190805151546554_SVAKOV-R12_snap.fits;2.6055;26502;2.66797;0
20190805151707109_SVAKOV-R12_met.fits;2.3747;26535.6;6.36938;0.170667
20190805151646629_SVAKOV-R12_snap.fits;2.35289;26453.6;2.21203;0
20190805151825957_SVAKOV-R12_met.fits;2.10148;26509.3;8.03978;0.341333
20190805151830736_SVAKOV-R12_met.fits;2.5341;26471.2;16.8682;4.94933
20190805151746704_SVAKOV-R12_snap.fits;2.61635;26519.5;2.42983;0
20190805151925861_SVAKOV-R12_met.fits;2.0833;26490.2;4.81167;0.170667
20190805151938832_SVAKOV-R12_met.fits;2.28229;26507.8;11.2704;0.341333
20190805151846778_SVAKOV-R12_snap.fits;2.90587;26544.4;2.60509;0
20190805151946853_SVAKOV-R12_snap.fits;2.62186;26512.2;2.27887;0
20190805152046928_SVAKOV-R12_snap.fits;2.178;26540;2.11166;0
20190805152234106_SVAKOV-R12_met.fits;2.54009;26532.7;7.73169;0.170667
20190805152147002_SVAKOV-R12_snap.fits;2.53566;26522.5;2.27442;0
20190805152247077_SVAKOV-R12_snap.fits;2.20049;26474.1;2.33842;0
20190805152347664_SVAKOV-R12_met.fits;2.93814;26516.6;14.6068;0.341333
20190805152438864_SVAKOV-R12_met.fits;2.88928;26526.9;6.30477;0.170667
20190805152347152_SVAKOV-R12_snap.fits;2.6318;26500.5;2.23178;0
20190805152448250_SVAKOV-R12_met.fits;2.69868;26532.7;10.9357;3.92533
20190805152447226_SVAKOV-R12_snap.fits;2.61895;26471.2;2.5246;0
20190805152547984_SVAKOV-R12_met.fits;2.72149;26519.5;6.35322;0.512
20190805152547301_SVAKOV-R12_snap.fits;2.81888;26547.4;2.55368;0
20190805152658298_SVAKOV-R12_met.fits;2.49505;26490.2;24.987;0.512
20190805152647376_SVAKOV-R12_snap.fits;2.11675;26452.1;2.75633;0
20190805152808272_SVAKOV-R12_met.fits;2.82831;26515.1;13.5744;0.341333
20190805152747450_SVAKOV-R12_snap.fits;3.00168;26475.6;2.06641;0
20190805152847525_SVAKOV-R12_snap.fits;2.16179;26519.5;2.29107;0
20190805153039994_SVAKOV-R12_met.fits;3.30242;26506.3;8.24111;0.170667
20190805152947600_SVAKOV-R12_snap.fits;3.05187;26525.4;3.23314;0
20190805153047674_SVAKOV-R12_snap.fits;3.44399;26523.9;3.81137;0
20190805153227856_SVAKOV-R12_met.fits;2.28441;26510.7;5.54046;0.170667
20190805153147749_SVAKOV-R12_snap.fits;2.92983;26485.8;2.11445;0
20190805153323493_SVAKOV-R12_met.fits;3.10772;26504.9;6.23851;0.170667
20190805153247824_SVAKOV-R12_snap.fits;3.41976;26506.3;2.45732;0
20190805153347898_SVAKOV-R12_snap.fits;2.89434;26540;2.31321;0
20190805153443194_SVAKOV-R12_met.fits;2.84248;26491.7;6.45444;2.21867
20190805153523813_SVAKOV-R12_met.fits;2.92998;26523.9;6.34834;0.170667
20190805153447973_SVAKOV-R12_snap.fits;3.29992;26515.1;2.06804;0
20190805153629861_SVAKOV-R12_met.fits;2.23689;26504.9;5.8803;0.170667
20190805153548048_SVAKOV-R12_snap.fits;2.53297;26547.4;2.79731;0
20190805153648122_SVAKOV-R12_snap.fits;2.68928;26494.6;2.29094;0
20190805153840592_SVAKOV-R12_met.fits;2.65843;26506.3;15.7496;0.341333
20190805153748197_SVAKOV-R12_snap.fits;2.49926;26480;2.7416;0
20190805153855781_SVAKOV-R12_met.fits;3.41808;26515.1;7.85317;0.170667
20190805153927013_SVAKOV-R12_met.fits;2.89847;26507.8;8.14719;0.170667
20190805153848272_SVAKOV-R12_snap.fits;2.34234;26528.3;1.89083;0
20190805153948346_SVAKOV-R12_snap.fits;3.02971;26525.4;2.21661;0
20190805154048421_SVAKOV-R12_snap.fits;2.45252;26491.7;2.36889;0
20190805154240378_SVAKOV-R12_met.fits;3.15875;26487.3;6.87152;0.170667
20190805154148496_SVAKOV-R12_snap.fits;3.20767;26472.7;2.04512;0
20190805154248912_SVAKOV-R12_met.fits;2.47876;26521;15.5361;0.170667
20190805154307002_SVAKOV-R12_met.fits;2.58331;26528.3;19.7469;5.46133
20190805154322874_SVAKOV-R12_met.fits;2.82805;26525.4;17.0558;0.170667
20190805154339941_SVAKOV-R12_met.fits;3.09643;26507.8;11.7433;0.170667
20190805154248570_SVAKOV-R12_snap.fits;3.02803;26463.9;2.90604;0
20190805154348645_SVAKOV-R12_snap.fits;3.49916;26506.3;2.01031;0
20190805154523536_SVAKOV-R12_met.fits;2.90589;26522.5;8.7632;0.341333
20190805154448720_SVAKOV-R12_snap.fits;3.19424;26529.8;2.21693;0
20190805154641189_SVAKOV-R12_met.fits;2.47319;26547.4;13.861;1.024
20190805154548794_SVAKOV-R12_snap.fits;2.56011;26499;1.88812;0
20190805154648869_SVAKOV-R12_snap.fits;3.27945;26460.9;2.75058;0
20190805154802597_SVAKOV-R12_met.fits;2.97876;26519.5;6.78926;0.170667
20190805154828709_SVAKOV-R12_met.fits;3.41274;26529.8;7.78266;0.170667
20190805154748944_SVAKOV-R12_snap.fits;4.00432;26485.8;2.22243;0
20190805154908816_SVAKOV-R12_met.fits;2.56268;26516.6;10.1357;0.341333
20190805154849018_SVAKOV-R12_snap.fits;3.09196;26547.4;3.45485;0
20190805154949093_SVAKOV-R12_snap.fits;2.83684;26474.1;3.07556;0
20190805155133370_SVAKOV-R12_met.fits;3.12386;26513.7;20.053;0.512
20190805155049168_SVAKOV-R12_snap.fits;3.37998;26529.8;2.42516;0
20190805155158629_SVAKOV-R12_met.fits;2.51779;26513.7;5.59092;0.170667
20190805155238053_SVAKOV-R12_met.fits;2.44439;26493.2;8.56087;0.341333
20190805155149242_SVAKOV-R12_snap.fits;2.71797;26455.1;2.39705;0
20190805155313040_SVAKOV-R12_met.fits;2.64491;26502;5.7861;0.170667
20190805155249317_SVAKOV-R12_snap.fits;2.73014;26471.2;2.88053;0
20190805155349392_SVAKOV-R12_snap.fits;2.42936;26509.3;3.04551;0
20190805155449466_SVAKOV-R12_snap.fits;2.06714;26504.9;2.6658;0
20190805155549541_SVAKOV-R12_snap.fits;2.96111;26449.2;3.05422;0
20190805155649616_SVAKOV-R12_snap.fits;2.40905;26504.9;2.62375;0
20190805155749690_SVAKOV-R12_snap.fits;2.85126;26466.8;2.94212;0
20190805155849765_SVAKOV-R12_snap.fits;2.34443;26547.4;2.61849;0
20190805155949840_SVAKOV-R12_snap.fits;2.93926;26449.2;2.75812;0
