# file name; noise; peak f.; mag.; duration
20190804235614117_SVAKOV-R12_met.fits;1.52309;26510.7;6.97504;0.682667
20190804235619578_SVAKOV-R12_met.fits;1.5454;26510.7;5.53359;0.341333
20190804235627429_SVAKOV-R12_met.fits;1.44351;26472.7;28.0661;0.341333
20190804235652176_SVAKOV-R12_met.fits;1.68785;26481.4;13.6456;0.341333
20190804235700368_SVAKOV-R12_met.fits;1.62654;26509.3;7.48569;0.341333
20190804235718970_SVAKOV-R12_met.fits;1.48258;26504.9;3.08232;0.170667
20190804235752592_SVAKOV-R12_met.fits;1.64455;26503.4;3.90046;0.170667
20190804235757712_SVAKOV-R12_met.fits;1.59292;26506.3;5.85002;0.170667
20190804235807781_SVAKOV-R12_met.fits;1.9152;26497.6;4.51369;0.170667
20190804235831845_SVAKOV-R12_met.fits;1.72182;26512.2;8.02878;1.87733
20190804235840890_SVAKOV-R12_met.fits;1.31488;26502;4.49207;8.02133
20190804235900517_SVAKOV-R12_met.fits;1.75038;26493.2;3.82372;0.170667
20190804235915024_SVAKOV-R12_met.fits;2.26986;26515.1;24.8098;0.341333
20190804235939258_SVAKOV-R12_met.fits;1.40694;26504.9;7.33147;1.19467
20190804235957690_SVAKOV-R12_met.fits;2.16213;26507.8;7.11551;0.341333
20190805000027045_SVAKOV-R12_met.fits;1.54182;26496.1;5.96801;0.341333
20190805000052986_SVAKOV-R12_met.fits;1.86208;26512.2;4.47302;0.341333
20190805000109541_SVAKOV-R12_met.fits;1.67575;26519.5;5.53247;0.170667
20190805000128314_SVAKOV-R12_met.fits;1.35467;26491.7;3.30553;0.170667
20190805000038309_SVAKOV-R12_snap.fits;1.77701;26541.5;1.24294;0
20190805000220538_SVAKOV-R12_met.fits;1.59269;26497.6;5.48131;0.170667
20190805000138384_SVAKOV-R12_snap.fits;2.29206;26452.1;1.55344;0
20190805000324880_SVAKOV-R12_met.fits;1.65087;26506.3;7.70278;0.170667
20190805000238458_SVAKOV-R12_snap.fits;1.5009;26462.4;1.39836;0
20190805000338874_SVAKOV-R12_met.fits;1.74258;26491.7;3.88129;0.170667
20190805000354405_SVAKOV-R12_met.fits;1.63397;26500.5;3.73934;0.341333
20190805000338533_SVAKOV-R12_snap.fits;1.79226;26534.2;1.25006;0
20190805000449018_SVAKOV-R12_met.fits;1.71136;26509.3;4.32017;0.341333
20190805000500282_SVAKOV-R12_met.fits;2.33586;26496.1;6.89636;0.341333
20190805000438608_SVAKOV-R12_snap.fits;1.61003;26529.8;1.46914;0
20190805000533733_SVAKOV-R12_met.fits;1.54179;26465.3;8.8302;2.048
20190805000557797_SVAKOV-R12_met.fits;2.0165;26509.3;6.88687;0.341333
20190805000610597_SVAKOV-R12_met.fits;1.59763;26488.8;7.92499;0.341333
20190805000631589_SVAKOV-R12_met.fits;1.91733;26509.3;8.31467;1.024
20190805000538682_SVAKOV-R12_snap.fits;1.79383;26462.4;1.50448;0
20190805000638757_SVAKOV-R12_snap.fits;1.75996;26462.4;1.42289;0
20190805000757434_SVAKOV-R12_met.fits;1.26757;26496.1;3.86835;0.170667
20190805000820816_SVAKOV-R12_met.fits;1.47751;26525.4;3.45374;0.170667
20190805000831397_SVAKOV-R12_met.fits;1.76745;26504.9;4.59246;0.512
20190805000738832_SVAKOV-R12_snap.fits;1.52664;26449.2;1.54255;0
20190805000836346_SVAKOV-R12_met.fits;1.61909;26469.7;3.33131;0.170667
20190805000838906_SVAKOV-R12_snap.fits;1.57469;26485.8;1.36806;0
20190805000946490_SVAKOV-R12_met.fits;1.54989;26506.3;3.45912;0.341333
20190805000952122_SVAKOV-R12_met.fits;1.54533;26518.1;3.71614;0.170667
20190805000938981_SVAKOV-R12_snap.fits;2.07661;26515.1;1.79993;0
20190805001049125_SVAKOV-R12_met.fits;1.42695;26487.3;4.54507;0.170667
20190805001116090_SVAKOV-R12_met.fits;1.54132;26477.1;5.00771;0.170667
20190805001133498_SVAKOV-R12_met.fits;1.77268;26544.4;4.40766;0.341333
20190805001039056_SVAKOV-R12_snap.fits;1.95156;26506.3;1.43629;0
20190805001136058_SVAKOV-R12_met.fits;1.1197;26468.3;3.12839;0.682667
20190805001141008_SVAKOV-R12_met.fits;2.18745;26497.6;14.4067;0.170667
20190805001155514_SVAKOV-R12_met.fits;1.45996;26507.8;2.97618;0.170667
20190805001223674_SVAKOV-R12_met.fits;1.6481;26512.2;5.2578;0.170667
20190805001225722_SVAKOV-R12_met.fits;1.67674;26487.3;7.53313;0.341333
20190805001139130_SVAKOV-R12_snap.fits;1.87835;26499;1.46968;0
20190805001244154_SVAKOV-R12_met.fits;1.64821;26504.9;7.29606;0.170667
20190805001302074_SVAKOV-R12_met.fits;1.56421;26512.2;3.60291;0.170667
20190805001239205_SVAKOV-R12_snap.fits;2.01537;26522.5;2.45776;0
20190805001344741_SVAKOV-R12_met.fits;1.8522;26487.3;5.81871;5.97333
20190805001429285_SVAKOV-R12_met.fits;1.50948;26503.4;3.42277;0.170667
20190805001339280_SVAKOV-R12_snap.fits;1.93355;26487.3;2.05507;0
20190805001439354_SVAKOV-R12_snap.fits;1.51004;26519.5;1.67238;0
20190805001547621_SVAKOV-R12_met.fits;1.31073;26506.3;7.17997;0.341333
20190805001621242_SVAKOV-R12_met.fits;1.48943;26503.4;3.66518;0.170667
20190805001630800_SVAKOV-R12_met.fits;1.47948;26499;4.86789;0.170667
20190805001633701_SVAKOV-R12_met.fits;1.80259;26480;11.6092;0.341333
20190805001539429_SVAKOV-R12_snap.fits;1.37898;26497.6;1.15946;0
20190805001636090_SVAKOV-R12_met.fits;1.78124;26502;3.71575;0.170667
20190805001650256_SVAKOV-R12_met.fits;1.52669;26484.4;3.4725;2.21867
20190805001639504_SVAKOV-R12_snap.fits;1.62181;26512.2;1.45648;0
20190805001755621_SVAKOV-R12_met.fits;1.62352;26459.5;16.5968;1.87733
20190805001808762_SVAKOV-R12_met.fits;1.55633;26481.4;3.73156;0.341333
20190805001739578_SVAKOV-R12_snap.fits;1.37726;26499;1.09351;0
20190805001839482_SVAKOV-R12_met.fits;1.4112;26474.1;2.82248;0.170667
20190805001843920_SVAKOV-R12_met.fits;1.50056;26500.5;3.94098;0.170667
20190805001915493_SVAKOV-R12_met.fits;1.35068;26474.1;4.211;0.170667
20190805001927610_SVAKOV-R12_met.fits;1.37496;26532.7;6.92118;0.170667
20190805001839653_SVAKOV-R12_snap.fits;1.3553;26544.4;1.51394;0
20190805001954576_SVAKOV-R12_met.fits;2.03058;26506.3;13.9392;1.36533
20190805001939728_SVAKOV-R12_snap.fits;1.42318;26547.4;1.37393;0
20190805002133392_SVAKOV-R12_met.fits;1.47714;26493.2;5.41248;0.170667
20190805002039802_SVAKOV-R12_snap.fits;1.33263;26493.2;1.2165;0
20190805002202234_SVAKOV-R12_met.fits;1.91237;26504.9;4.57942;0.170667
20190805002210597_SVAKOV-R12_met.fits;2.13424;26507.8;8.27851;0.170667
20190805002213840_SVAKOV-R12_met.fits;2.06865;26484.4;5.05433;1.024
20190805002139877_SVAKOV-R12_snap.fits;1.75494;26485.8;1.8128;0
20190805002258896_SVAKOV-R12_met.fits;1.74678;26509.3;5.44302;1.36533
20190805002325861_SVAKOV-R12_met.fits;1.46874;26503.4;3.66578;0.170667
20190805002239952_SVAKOV-R12_snap.fits;1.52405;26471.2;1.34124;0
20190805002409893_SVAKOV-R12_met.fits;1.91885;26482.9;11.9874;0.341333
20190805002340026_SVAKOV-R12_snap.fits;1.74503;26512.2;1.25526;0
20190805002509797_SVAKOV-R12_met.fits;1.46697;26500.5;8.0999;0.341333
20190805002440101_SVAKOV-R12_snap.fits;2.16102;26545.9;1.23863;0
20190805002541712_SVAKOV-R12_met.fits;1.59002;26484.4;14.8498;0.512
20190805002545296_SVAKOV-R12_met.fits;1.736;26480;4.64339;0.512
20190805002628133_SVAKOV-R12_met.fits;1.7219;26499;3.57775;0.341333
20190805002540176_SVAKOV-R12_snap.fits;1.89486;26513.7;1.73094;0
20190805002656634_SVAKOV-R12_met.fits;1.36405;26510.7;2.84951;0.170667
20190805002725136_SVAKOV-R12_met.fits;1.20459;26519.5;3.142;0.341333
20190805002735376_SVAKOV-R12_met.fits;1.36901;26510.7;8.48108;0.341333
20190805002640250_SVAKOV-R12_snap.fits;1.3527;26469.7;1.55238;0
20190805002748346_SVAKOV-R12_met.fits;1.39131;26510.7;9.33009;1.024
20190805002754832_SVAKOV-R12_met.fits;1.35262;26500.5;3.12613;0.170667
20190805002815312_SVAKOV-R12_met.fits;1.68999;26509.3;4.97094;0.170667
20190805002740325_SVAKOV-R12_snap.fits;1.53203;26468.3;1.71149;0
20190805002846544_SVAKOV-R12_met.fits;1.45418;26512.2;10.0866;0.341333
20190805002855077_SVAKOV-R12_met.fits;1.70778;26502;3.82454;2.56
20190805002902074_SVAKOV-R12_met.fits;1.62764;26493.2;4.2828;0.341333
20190805002840400_SVAKOV-R12_snap.fits;1.6422;26471.2;1.44431;0
20190805002943376_SVAKOV-R12_met.fits;1.30429;26504.9;8.95444;0.341333
20190805002947642_SVAKOV-R12_met.fits;1.26193;26509.3;3.48122;0.341333
20190805003009317_SVAKOV-R12_met.fits;1.45365;26516.6;4.48539;2.21867
20190805002940474_SVAKOV-R12_snap.fits;1.51512;26518.1;1.45654;0
20190805003102053_SVAKOV-R12_met.fits;1.18237;26510.7;2.7096;0.341333
20190805003106661_SVAKOV-R12_met.fits;1.63256;26516.6;6.38984;0.512
20190805003110074_SVAKOV-R12_met.fits;1.5806;26472.7;3.34838;0.341333
20190805003114512_SVAKOV-R12_met.fits;1.5976;26493.2;3.4528;0.170667
20190805003126970_SVAKOV-R12_met.fits;1.19748;26494.6;3.38078;0.170667
20190805003132944_SVAKOV-R12_met.fits;1.54281;26510.7;3.50316;0.170667
20190805003040549_SVAKOV-R12_snap.fits;1.36877;26491.7;1.00178;0
20190805003137381_SVAKOV-R12_met.fits;1.33724;26513.7;17.2882;0.512
20190805003140624_SVAKOV-R12_snap.fits;1.73027;26458;1.2483;0
20190805003315002_SVAKOV-R12_met.fits;1.34727;26487.3;6.49408;0.170667
20190805003240698_SVAKOV-R12_snap.fits;1.47687;26497.6;1.46114;0
20190805003347941_SVAKOV-R12_met.fits;1.8592;26509.3;9.81056;1.87733
20190805003413200_SVAKOV-R12_met.fits;1.42736;26516.6;9.00128;0.341333
20190805003340773_SVAKOV-R12_snap.fits;1.88857;26510.7;1.62249;0
20190805003449722_SVAKOV-R12_met.fits;1.37654;26487.3;3.4345;0.170667
20190805003516858_SVAKOV-R12_met.fits;1.47088;26493.2;13.4529;0.341333
20190805003440848_SVAKOV-R12_snap.fits;1.65351;26502;9.00912;0
20190805003539045_SVAKOV-R12_met.fits;1.37153;26496.1;5.3709;0.341333
20190805003604645_SVAKOV-R12_met.fits;1.74705;26496.1;3.55357;0.170667
20190805003625466_SVAKOV-R12_met.fits;1.64566;26500.5;6.33596;0.341333
20190805003631269_SVAKOV-R12_met.fits;1.88414;26522.5;6.17754;0.170667
20190805003540922_SVAKOV-R12_snap.fits;1.65413;26519.5;1.42437;0
20190805003703866_SVAKOV-R12_met.fits;1.48131;26497.6;3.58174;0.341333
20190805003715984_SVAKOV-R12_met.fits;1.42835;26503.4;4.72299;0.341333
20190805003640997_SVAKOV-R12_snap.fits;1.50035;26529.8;2.16104;0
20190805003816058_SVAKOV-R12_met.fits;1.60007;26494.6;10.1101;2.73067
20190805003833296_SVAKOV-R12_met.fits;1.64358;26499;5.45244;0.341333
20190805003741072_SVAKOV-R12_snap.fits;1.55319;26534.2;1.35822;0
20190805003845584_SVAKOV-R12_met.fits;1.45841;26516.6;5.95452;0.341333
20190805003847802_SVAKOV-R12_met.fits;1.16598;26506.3;33.0709;0.682667
20190805003852752_SVAKOV-R12_met.fits;1.65533;26522.5;3.37957;0.512
20190805003841146_SVAKOV-R12_snap.fits;1.52093;26456.5;1.596;0
20190805003945146_SVAKOV-R12_met.fits;1.68189;26516.6;5.51056;0.170667
20190805003951461_SVAKOV-R12_met.fits;1.26439;26512.2;3.65162;0.170667
20190805003954192_SVAKOV-R12_met.fits;1.1643;26522.5;4.11381;0.341333
20190805003956410_SVAKOV-R12_met.fits;1.3215;26477.1;3.47928;0.170667
20190805003941221_SVAKOV-R12_snap.fits;1.49104;26541.5;1.2334;0
20190805004103653_SVAKOV-R12_met.fits;1.51603;26512.2;14.1187;0.341333
20190805004041296_SVAKOV-R12_snap.fits;1.5364;26496.1;1.9033;0
20190805004147685_SVAKOV-R12_met.fits;1.56553;26488.8;4.07984;0.170667
20190805004156560_SVAKOV-R12_met.fits;1.3497;26499;4.79825;0.170667
20190805004204410_SVAKOV-R12_met.fits;1.32825;26477.1;7.81171;0.170667
20190805004211408_SVAKOV-R12_met.fits;1.47525;26512.2;7.76176;0.170667
20190805004214992_SVAKOV-R12_met.fits;1.42851;26510.7;7.24961;0.341333
20190805004223184_SVAKOV-R12_met.fits;1.6481;26513.7;3.32483;0.170667
20190805004228986_SVAKOV-R12_met.fits;1.74059;26506.3;5.2664;0.170667
20190805004141370_SVAKOV-R12_snap.fits;1.56665;26478.5;1.26861;0
20190805004301072_SVAKOV-R12_met.fits;1.4088;26474.1;3.73431;0.341333
20190805004332986_SVAKOV-R12_met.fits;1.40947;26513.7;28.7447;0.682667
20190805004241445_SVAKOV-R12_snap.fits;1.68749;26488.8;1.34138;0
20190805004358757_SVAKOV-R12_met.fits;1.58119;26510.7;3.61704;0.170667
20190805004410021_SVAKOV-R12_met.fits;1.38608;26487.3;2.82566;0.341333
20190805004419578_SVAKOV-R12_met.fits;1.53517;26466.8;6.98225;0.341333
20190805004424186_SVAKOV-R12_met.fits;1.34517;26488.8;5.36099;0.341333
20190805004341520_SVAKOV-R12_snap.fits;1.24992;26500.5;1.37228;0
20190805004446032_SVAKOV-R12_met.fits;1.2745;26494.6;4.77063;0.341333
20190805004501904_SVAKOV-R12_met.fits;1.66176;26510.7;8.92587;0.341333
20190805004518800_SVAKOV-R12_met.fits;1.34898;26488.8;2.7161;0.170667
20190805004529552_SVAKOV-R12_met.fits;1.31956;26504.9;3.21923;0.170667
20190805004534160_SVAKOV-R12_met.fits;1.98791;26484.4;4.05845;0.341333
20190805004441594_SVAKOV-R12_snap.fits;1.75589;26507.8;1.73603;0
20190805004541669_SVAKOV-R12_snap.fits;1.66575;26541.5;1.32761;0
20190805004657786_SVAKOV-R12_met.fits;1.60909;26512.2;4.42834;0.170667
20190805004707856_SVAKOV-R12_met.fits;1.33449;26485.8;20.1951;0.512
20190805004713146_SVAKOV-R12_met.fits;1.1915;26478.5;2.72222;0.170667
20190805004730554_SVAKOV-R12_met.fits;1.56272;26503.4;5.78502;0.170667
20190805004733797_SVAKOV-R12_met.fits;2.09601;26484.4;8.25158;0.170667
20190805004641744_SVAKOV-R12_snap.fits;1.73134;26496.1;1.37111;0
20190805004744208_SVAKOV-R12_met.fits;1.51837;26497.6;4.33788;0.170667
20190805004749498_SVAKOV-R12_met.fits;1.34036;26490.2;7.34046;0.170667
20190805004753253_SVAKOV-R12_met.fits;1.60425;26493.2;4.84726;0.170667
20190805004800080_SVAKOV-R12_met.fits;1.52503;26509.3;6.62216;0.341333
20190805004803152_SVAKOV-R12_met.fits;1.23165;26484.4;2.90347;0.341333
20190805004812709_SVAKOV-R12_met.fits;1.69476;26493.2;4.30362;0.170667
20190805004823120_SVAKOV-R12_met.fits;1.67658;26497.6;8.3605;0.341333
20190805004741818_SVAKOV-R12_snap.fits;1.35285;26532.7;1.66692;0
20190805004904080_SVAKOV-R12_met.fits;1.7024;26512.2;5.87093;0.341333
20190805004906298_SVAKOV-R12_met.fits;1.45163;26504.9;3.80645;0.170667
20190805004841893_SVAKOV-R12_snap.fits;1.93121;26494.6;2.01531;0
20190805004946234_SVAKOV-R12_met.fits;1.46837;26484.4;3.37157;0.170667
20190805004952890_SVAKOV-R12_met.fits;1.56973;26496.1;7.3884;0.682667
20190805005012688_SVAKOV-R12_met.fits;1.53885;26499;3.75656;0.170667
20190805004941968_SVAKOV-R12_snap.fits;1.5515;26484.4;1.07835;0
20190805005101669_SVAKOV-R12_met.fits;1.42228;26522.5;2.94337;0.170667
20190805005114298_SVAKOV-R12_met.fits;1.58372;26496.1;5.2873;0.341333
20190805005123514_SVAKOV-R12_met.fits;1.32091;26513.7;2.85804;0.170667
20190805005042042_SVAKOV-R12_snap.fits;1.34694;26499;1.1676;0
20190805005152528_SVAKOV-R12_met.fits;1.09537;26499;4.68509;0.341333
20190805005155088_SVAKOV-R12_met.fits;1.31595;26484.4;3.32511;0.170667
20190805005208400_SVAKOV-R12_met.fits;1.40808;26503.4;3.30563;1.19467
20190805005235194_SVAKOV-R12_met.fits;1.38235;26503.4;4.39514;0.341333
20190805005142117_SVAKOV-R12_snap.fits;1.44705;26529.8;1.31143;0
20190805005335952_SVAKOV-R12_met.fits;1.70252;26491.7;3.81647;0.170667
20190805005242192_SVAKOV-R12_snap.fits;1.39686;26450.7;1.28968;0
20190805005347557_SVAKOV-R12_met.fits;1.27962;26469.7;4.03741;0.682667
20190805005434832_SVAKOV-R12_met.fits;1.46341;26468.3;3.092;0.512
20190805005342266_SVAKOV-R12_snap.fits;1.36996;26537.1;1.21683;0
20190805005442341_SVAKOV-R12_snap.fits;1.2455;26518.1;1.41511;0
20190805005542416_SVAKOV-R12_snap.fits;1.48568;26531.2;1.40437;0
20190805005642490_SVAKOV-R12_snap.fits;1.75835;26547.4;1.47392;0
20190805005742565_SVAKOV-R12_snap.fits;1.78622;26502;1.59274;0
20190805005842640_SVAKOV-R12_snap.fits;1.7475;26462.4;1.40026;0
20190805005942714_SVAKOV-R12_snap.fits;1.33975;26481.4;1.32476;0
