# file name; noise; peak f.; mag.; duration
20190805025637626_SVAKOV-R12_met.fits;1.7947;26516.6;4.27517;0.170667
20190805025650426_SVAKOV-R12_met.fits;1.53188;26482.9;3.63875;0.170667
20190805025657936_SVAKOV-R12_met.fits;1.47957;26468.3;4.64768;0.341333
20190805025742821_SVAKOV-R12_met.fits;1.20483;26484.4;3.00263;0.341333
20190805025750842_SVAKOV-R12_met.fits;1.42141;26507.8;8.39134;0.170667
20190805025811152_SVAKOV-R12_met.fits;1.61013;26512.2;7.13344;0.170667
20190805025820709_SVAKOV-R12_met.fits;1.2427;26500.5;3.15203;0.170667
20190805025828048_SVAKOV-R12_met.fits;1.59975;26485.8;5.94648;0.341333
20190805025844090_SVAKOV-R12_met.fits;1.601;26507.8;10.5268;0.341333
20190805025915322_SVAKOV-R12_met.fits;1.46086;26515.1;7.01639;0.170667
20190805025921125_SVAKOV-R12_met.fits;1.2818;26494.6;3.80117;0.682667
20190805030039802_SVAKOV-R12_met.fits;1.59147;26502;4.80233;1.70667
20190805030051749_SVAKOV-R12_snap.fits;1.53186;26526.9;1.07949;0
20190805030209232_SVAKOV-R12_met.fits;1.34225;26496.1;4.0674;0.341333
20190805030216912_SVAKOV-R12_met.fits;1.75719;26459.5;5.05115;0.170667
20190805030232442_SVAKOV-R12_met.fits;1.17305;26513.7;3.48125;1.19467
20190805030241146_SVAKOV-R12_met.fits;1.47461;26499;6.9986;0.512
20190805030151824_SVAKOV-R12_snap.fits;1.32755;26468.3;1.23473;0
20190805030253264_SVAKOV-R12_met.fits;1.6;26512.2;3.33053;2.048
20190805030258554_SVAKOV-R12_met.fits;1.61234;26471.2;13.8903;0.341333
20190805030337978_SVAKOV-R12_met.fits;1.40338;26504.9;4.49312;0.170667
20190805030251898_SVAKOV-R12_snap.fits;1.52688;26491.7;1.86912;0
20190805030353509_SVAKOV-R12_met.fits;1.49284;26504.9;6.6634;0.341333
20190805030412282_SVAKOV-R12_met.fits;1.37172;26491.7;4.35622;0.170667
20190805030448122_SVAKOV-R12_met.fits;1.23238;26488.8;2.47895;0.341333
20190805030351973_SVAKOV-R12_snap.fits;1.54253;26500.5;1.4033;0
20190805030452901_SVAKOV-R12_met.fits;1.61667;26491.7;7.22375;0.170667
20190805030545466_SVAKOV-R12_met.fits;1.74404;26471.2;4.01488;0.170667
20190805030452048_SVAKOV-R12_snap.fits;1.50315;26512.2;1.18853;0
20190805030616016_SVAKOV-R12_met.fits;1.31334;26449.2;3.79148;0.341333
20190805030552122_SVAKOV-R12_snap.fits;1.46177;26504.9;1.06285;0
20190805030656634_SVAKOV-R12_met.fits;1.5534;26507.8;5.24676;0.341333
20190805030733840_SVAKOV-R12_met.fits;1.44833;26502;2.98815;0.170667
20190805030744592_SVAKOV-R12_met.fits;1.57439;26499;5.02038;0.170667
20190805030652197_SVAKOV-R12_snap.fits;1.71291;26503.4;1.67391;0
20190805030753637_SVAKOV-R12_met.fits;1.59196;26510.7;3.51514;0.341333
20190805030833914_SVAKOV-R12_met.fits;1.45187;26502;4.89055;0.512
20190805030752272_SVAKOV-R12_snap.fits;1.44148;26462.4;1.48277;0
20190805030853882_SVAKOV-R12_met.fits;1.50589;26504.9;3.58843;0.170667
20190805030935184_SVAKOV-R12_met.fits;1.56348;26547.4;5.55191;1.024
20190805030947984_SVAKOV-R12_met.fits;1.50152;26488.8;4.62813;0.341333
20190805030852346_SVAKOV-R12_snap.fits;1.5863;26466.8;1.19769;0
20190805031023141_SVAKOV-R12_met.fits;1.34309;26485.8;3.05504;0.170667
20190805030952421_SVAKOV-R12_snap.fits;1.47573;26516.6;1.40604;0
20190805031136869_SVAKOV-R12_met.fits;1.4261;26499;2.94383;0.170667
20190805031146597_SVAKOV-R12_met.fits;1.46588;26540;3.59421;0.170667
20190805031052496_SVAKOV-R12_snap.fits;1.41402;26521;1.21087;0
20190805031228410_SVAKOV-R12_met.fits;1.21601;26497.6;2.55553;0.853333
20190805031245306_SVAKOV-R12_met.fits;1.37886;26512.2;7.43635;0.341333
20190805031152570_SVAKOV-R12_snap.fits;1.50173;26481.4;1.15145;0
20190805031323536_SVAKOV-R12_met.fits;1.37675;26516.6;2.81292;0.341333
20190805031252645_SVAKOV-R12_snap.fits;1.41513;26518.1;1.30838;0
20190805031352720_SVAKOV-R12_snap.fits;1.4445;26455.1;1.56455;0
20190805031455696_SVAKOV-R12_met.fits;1.49483;26488.8;5.83016;0.170667
20190805031500645_SVAKOV-R12_met.fits;1.61051;26521;3.39924;0.170667
20190805031525733_SVAKOV-R12_met.fits;1.41357;26488.8;3.64606;0.170667
20190805031540240_SVAKOV-R12_met.fits;1.35316;26513.7;4.85101;0.341333
20190805031452794_SVAKOV-R12_snap.fits;1.59169;26494.6;1.37998;0
20190805031549968_SVAKOV-R12_met.fits;1.43325;26512.2;4.33012;0.170667
20190805031558160_SVAKOV-R12_met.fits;1.68999;26502;6.65305;1.36533
20190805031610448_SVAKOV-R12_met.fits;1.32174;26496.1;17.9193;0.341333
20190805031645434_SVAKOV-R12_met.fits;1.77795;26497.6;6.43496;0.341333
20190805031552869_SVAKOV-R12_snap.fits;1.69882;26472.7;1.51363;0
20190805031708645_SVAKOV-R12_met.fits;1.44965;26534.2;6.80901;1.024
20190805031743461_SVAKOV-R12_met.fits;1.25647;26509.3;3.20086;0.170667
20190805031652944_SVAKOV-R12_snap.fits;1.72875;26466.8;1.05767;0
20190805031758650_SVAKOV-R12_met.fits;1.56217;26480;6.11517;0.341333
20190805031809914_SVAKOV-R12_met.fits;1.34511;26502;3.14302;0.170667
20190805031815546_SVAKOV-R12_met.fits;1.5833;26506.3;4.31696;0.853333
20190805031753018_SVAKOV-R12_snap.fits;1.35523;26491.7;1.19895;0
20190805031852752_SVAKOV-R12_met.fits;1.41788;26462.4;3.51991;0.170667
20190805031855482_SVAKOV-R12_met.fits;1.61895;26499;15.6195;0.341333
20190805031913402_SVAKOV-R12_met.fits;1.59199;26509.3;3.73402;0.170667
20190805031926202_SVAKOV-R12_met.fits;1.66672;26504.9;4.88126;0.341333
20190805031853093_SVAKOV-R12_snap.fits;1.39062;26485.8;1.22163;0
20190805032011429_SVAKOV-R12_met.fits;1.26263;26500.5;10.5267;0.170667
20190805032028496_SVAKOV-R12_met.fits;1.48467;26547.4;6.03919;0.341333
20190805032037541_SVAKOV-R12_met.fits;1.53635;26513.7;3.89814;0.170667
20190805032045050_SVAKOV-R12_met.fits;1.2943;26477.1;2.60971;0.170667
20190805031953168_SVAKOV-R12_snap.fits;1.5597;26506.3;1.21706;0
20190805032051024_SVAKOV-R12_met.fits;1.31965;26521;3.97306;0.170667
20190805032058533_SVAKOV-R12_met.fits;1.16508;26532.7;2.38031;0.682667
20190805032116624_SVAKOV-R12_met.fits;1.38169;26509.3;4.57314;0.512
20190805032137616_SVAKOV-R12_met.fits;1.31372;26474.1;2.97236;1.19467
20190805032142224_SVAKOV-R12_met.fits;1.29784;26497.6;3.30277;0.512
20190805032053242_SVAKOV-R12_snap.fits;1.49336;26490.2;1.35631;0
20190805032153317_SVAKOV-R12_met.fits;1.59548;26503.4;3.54174;0.341333
20190805032158096_SVAKOV-R12_met.fits;1.35269;26540;3.51727;0.682667
20190805032217381_SVAKOV-R12_met.fits;1.63632;26493.2;4.28346;0.170667
20190805032220794_SVAKOV-R12_met.fits;1.3559;26496.1;7.21532;0.341333
20190805032153317_SVAKOV-R12_snap.fits;1.48698;26475.6;1.14081;0
20190805032253221_SVAKOV-R12_met.fits;1.73642;26449.2;4.73718;0.170667
20190805032345786_SVAKOV-R12_met.fits;1.65959;26535.6;6.01345;0.170667
20190805032253392_SVAKOV-R12_snap.fits;1.53241;26488.8;1.70081;0
20190805032351589_SVAKOV-R12_met.fits;1.56935;26488.8;4.51915;0.341333
20190805032440058_SVAKOV-R12_met.fits;1.41413;26529.8;3.35171;1.36533
20190805032353466_SVAKOV-R12_snap.fits;1.43109;26516.6;1.4495;0
20190805032544912_SVAKOV-R12_met.fits;1.32859;26497.6;2.79611;0.341333
20190805032548154_SVAKOV-R12_met.fits;1.56893;26503.4;3.19245;0.341333
20190805032453541_SVAKOV-R12_snap.fits;1.4854;26456.5;1.07862;0
20190805032553616_SVAKOV-R12_snap.fits;1.42726;26496.1;1.32745;0
20190805032653349_SVAKOV-R12_met.fits;1.50268;26528.3;4.36366;0.170667
20190805032658298_SVAKOV-R12_met.fits;1.51867;26499;5.25142;0.170667
20190805032740965_SVAKOV-R12_met.fits;1.56793;26500.5;3.7374;0.170667
20190805032653690_SVAKOV-R12_snap.fits;1.56747;26477.1;1.02062;0
20190805032833530_SVAKOV-R12_met.fits;1.41645;26507.8;3.04394;0.170667
20190805032837114_SVAKOV-R12_met.fits;1.54015;26488.8;3.88893;0.341333
20190805032753765_SVAKOV-R12_snap.fits;1.75907;26543;1.31313;0
20190805032850768_SVAKOV-R12_met.fits;1.59005;26466.8;4.55838;0.170667
20190805032858618_SVAKOV-R12_met.fits;1.54586;26487.3;5.30261;0.170667
20190805032944698_SVAKOV-R12_met.fits;1.67216;26490.2;3.85214;0.170667
20190805032853840_SVAKOV-R12_snap.fits;1.39148;26465.3;1.08179;0
20190805032958522_SVAKOV-R12_met.fits;1.69376;26506.3;4.27057;0.170667
20190805033023781_SVAKOV-R12_met.fits;1.44589;26543;18.2988;2.73067
20190805033049722_SVAKOV-R12_met.fits;1.65956;26518.1;4.0613;0.170667
20190805032953914_SVAKOV-R12_snap.fits;1.35901;26465.3;0.795744;0
20190805033058256_SVAKOV-R12_met.fits;1.3942;26497.6;3.30299;0.341333
20190805033127952_SVAKOV-R12_met.fits;1.39422;26545.9;5.76953;0.341333
20190805033053989_SVAKOV-R12_snap.fits;1.41583;26502;1.21437;0
20190805033228880_SVAKOV-R12_met.fits;1.34665;26485.8;7.47482;0.341333
20190805033244410_SVAKOV-R12_met.fits;1.56653;26500.5;4.58793;0.170667
20190805033154064_SVAKOV-R12_snap.fits;1.47419;26543;1.30077;0
20190805033250896_SVAKOV-R12_met.fits;1.4615;26506.3;9.88063;0.341333
20190805033324858_SVAKOV-R12_met.fits;1.48346;26468.3;17.2342;0.341333
20190805033344144_SVAKOV-R12_met.fits;1.42948;26472.7;2.9391;0.170667
20190805033346362_SVAKOV-R12_met.fits;1.38798;26502;2.7785;0.170667
20190805033254138_SVAKOV-R12_snap.fits;1.52909;26528.3;1.16506;0
20190805033406501_SVAKOV-R12_met.fits;1.55924;26510.7;3.98497;0.170667
20190805033413840_SVAKOV-R12_met.fits;1.35584;26460.9;4.77634;0.341333
20190805033445413_SVAKOV-R12_met.fits;1.83427;26504.9;9.74711;0.341333
20190805033448314_SVAKOV-R12_met.fits;1.42872;26515.1;12.1711;0.341333
20190805033354213_SVAKOV-R12_snap.fits;1.58397;26531.2;1.21857;0
20190805033452922_SVAKOV-R12_met.fits;1.46384;26503.4;2.97652;0.341333
20190805033518864_SVAKOV-R12_met.fits;1.48278;26481.4;4.53587;0.341333
20190805033537466_SVAKOV-R12_met.fits;1.48963;26496.1;8.90972;0.341333
20190805033454288_SVAKOV-R12_snap.fits;1.40931;26529.8;1.38209;0
20190805033557946_SVAKOV-R12_met.fits;1.30317;26491.7;3.40148;0.170667
20190805033609381_SVAKOV-R12_met.fits;1.14115;26496.1;3.32163;0.341333
20190805033632250_SVAKOV-R12_met.fits;1.28686;26500.5;3.42749;0.341333
20190805033652901_SVAKOV-R12_met.fits;1.37165;26472.7;6.14473;0.341333
20190805033702458_SVAKOV-R12_met.fits;1.46345;26475.6;4.81494;0.341333
20190805033726010_SVAKOV-R12_met.fits;1.49505;26488.8;7.47092;0.170667
20190805033654437_SVAKOV-R12_snap.fits;1.38675;26506.3;1.21329;0
20190805033814821_SVAKOV-R12_met.fits;1.22837;26512.2;3.24874;0.341333
20190805033824549_SVAKOV-R12_met.fits;1.30249;26516.6;2.93878;0.170667
20190805033828304_SVAKOV-R12_met.fits;1.37033;26504.9;2.9004;0.170667
20190805033836325_SVAKOV-R12_met.fits;1.4619;26509.3;8.01788;0.341333
20190805033754512_SVAKOV-R12_snap.fits;1.47324;26537.1;1.03628;0
20190805033919674_SVAKOV-R12_met.fits;1.65989;26474.1;11.1757;0.512
20190805033854586_SVAKOV-R12_snap.fits;1.3093;26504.9;0.99824;0
20190805034006949_SVAKOV-R12_met.fits;1.3664;26487.3;5.03547;0.170667
20190805034014800_SVAKOV-R12_met.fits;1.32651;26522.5;8.39142;0.512
20190805034041594_SVAKOV-R12_met.fits;1.25689;26522.5;14.8636;7.33867
20190805033954661_SVAKOV-R12_snap.fits;1.44452;26468.3;1.62247;0
20190805034059514_SVAKOV-R12_met.fits;1.61428;26504.9;4.22278;1.70667
20190805034118288_SVAKOV-R12_met.fits;1.53417;26525.4;4.00055;0.170667
20190805034150373_SVAKOV-R12_met.fits;1.4734;26490.2;3.43898;0.170667
20190805034054736_SVAKOV-R12_snap.fits;1.53587;26478.5;1.55011;0
20190805034228432_SVAKOV-R12_met.fits;1.43935;26521;3.53714;1.19467
20190805034238842_SVAKOV-R12_met.fits;1.45841;26500.5;3.19849;0.341333
20190805034249594_SVAKOV-R12_met.fits;1.49046;26493.2;3.29757;0.170667
20190805034154810_SVAKOV-R12_snap.fits;1.4008;26532.7;1.33332;0
20190805034252325_SVAKOV-R12_met.fits;1.68158;26531.2;3.51163;0.512
20190805034324922_SVAKOV-R12_met.fits;1.29519;26469.7;4.91536;1.536
20190805034330554_SVAKOV-R12_met.fits;1.47387;26484.4;4.79748;0.682667
20190805034254885_SVAKOV-R12_snap.fits;1.34436;26465.3;1.31301;0
20190805034440186_SVAKOV-R12_met.fits;1.50492;26506.3;3.27195;0.341333
20190805034443600_SVAKOV-R12_met.fits;1.71309;26513.7;3.74782;0.341333
20190805034354960_SVAKOV-R12_snap.fits;1.46521;26488.8;1.46234;0
20190805034458448_SVAKOV-R12_met.fits;1.4395;26478.5;3.08661;0.170667
20190805034526608_SVAKOV-R12_met.fits;1.54491;26496.1;4.25135;0.170667
20190805034531386_SVAKOV-R12_met.fits;1.26786;26469.7;3.35951;0.170667
20190805034534629_SVAKOV-R12_met.fits;1.92086;26491.7;24.8903;0.341333
20190805034455034_SVAKOV-R12_snap.fits;1.31719;26460.9;1.04145;0
20190805034558010_SVAKOV-R12_met.fits;1.55907;26528.3;3.1873;0.341333
20190805034646138_SVAKOV-R12_met.fits;1.36149;26545.9;3.00526;0.170667
20190805034555109_SVAKOV-R12_snap.fits;1.69152;26510.7;1.54828;0
20190805034725392_SVAKOV-R12_met.fits;1.52873;26500.5;3.16392;3.24267
20190805034743994_SVAKOV-R12_met.fits;1.6435;26478.5;5.21148;0.170667
20190805034655184_SVAKOV-R12_snap.fits;1.71689;26509.3;1.6534;0
20190805034753040_SVAKOV-R12_met.fits;2.15884;26496.1;20.8517;0.341333
20190805034826832_SVAKOV-R12_met.fits;1.50393;26519.5;6.14236;0.341333
20190805034755258_SVAKOV-R12_snap.fits;1.34469;26490.2;1.53238;0
20190805034901306_SVAKOV-R12_met.fits;1.63833;26516.6;13.9044;0.341333
20190805034910010_SVAKOV-R12_met.fits;1.61159;26496.1;11.1792;0.341333
20190805034945168_SVAKOV-R12_met.fits;1.40822;26504.9;3.19211;0.170667
20190805034855333_SVAKOV-R12_snap.fits;1.44154;26545.9;1.28578;0
20190805035001040_SVAKOV-R12_met.fits;1.63405;26521;3.48256;1.19467
20190805035011621_SVAKOV-R12_met.fits;1.61894;26538.6;7.44315;0.170667
20190805035030565_SVAKOV-R12_met.fits;1.50653;26537.1;6.48639;0.170667
20190805034955408_SVAKOV-R12_snap.fits;1.552;26459.5;1.31829;0
20190805035123130_SVAKOV-R12_met.fits;1.5458;26528.3;7.91896;0.341333
20190805035127056_SVAKOV-R12_met.fits;1.32435;26503.4;5.179;1.19467
20190805035148730_SVAKOV-R12_met.fits;1.34714;26523.9;5.73313;0.341333
20190805035055482_SVAKOV-R12_snap.fits;1.46292;26521;1.48768;0
20190805035210917_SVAKOV-R12_met.fits;1.42179;26504.9;4.80345;0.170667
20190805035228325_SVAKOV-R12_met.fits;1.57987;26521;5.69344;0.170667
20190805035155557_SVAKOV-R12_snap.fits;1.71484;26494.6;0.969606;0
20190805035312528_SVAKOV-R12_met.fits;1.50897;26543;4.8049;1.024
20190805035337957_SVAKOV-R12_met.fits;1.0759;26532.7;3.86358;0.170667
20190805035255632_SVAKOV-R12_snap.fits;1.52276;26541.5;1.44749;0
20190805035356901_SVAKOV-R12_met.fits;1.25173;26463.9;14.721;0.682667
20190805035420624_SVAKOV-R12_met.fits;1.51711;26490.2;4.76221;4.096
20190805035426938_SVAKOV-R12_met.fits;1.5695;26499;3.5474;0.170667
20190805035355706_SVAKOV-R12_snap.fits;1.38122;26522.5;1.16612;0
20190805035506533_SVAKOV-R12_met.fits;1.21245;26497.6;10.8071;0.512
20190805035512336_SVAKOV-R12_met.fits;1.38245;26500.5;2.90264;0.512
20190805035517456_SVAKOV-R12_met.fits;1.35082;26503.4;3.37388;1.36533
20190805035455781_SVAKOV-R12_snap.fits;1.25786;26484.4;0.975269;0
20190805035555856_SVAKOV-R12_snap.fits;1.36193;26526.9;1.05009;0
20190805035655930_SVAKOV-R12_snap.fits;1.29503;26537.1;0.89201;0
20190805035756005_SVAKOV-R12_snap.fits;1.29514;26532.7;1.0618;0
20190805035856080_SVAKOV-R12_snap.fits;1.25822;26499;2.77547;0
20190805035956154_SVAKOV-R12_snap.fits;1.60255;26534.2;1.13016;0
