# file name; noise; peak f.; mag.; duration
20190805135526586_SVAKOV-R12_met.fits;2.51802;26510.7;11.8113;0.341333
20190805135743632_SVAKOV-R12_met.fits;2.19248;26525.4;5.57169;0.170667
20190805135910842_SVAKOV-R12_met.fits;2.81549;26506.3;6.43868;0.170667
20190805135948560_SVAKOV-R12_met.fits;2.6475;26507.8;7.57068;1.024
20190805140030885_SVAKOV-R12_met.fits;3.05267;26513.7;8.03642;0.512
20190805140040954_SVAKOV-R12_snap.fits;2.88463;26453.6;2.539;0
20190805140141029_SVAKOV-R12_snap.fits;2.97528;26534.2;2.58252;0
20190805140241104_SVAKOV-R12_snap.fits;2.82418;26455.1;2.79854;0
20190805140432720_SVAKOV-R12_met.fits;2.79533;26516.6;13.6227;0.341333
20190805140341178_SVAKOV-R12_snap.fits;2.9962;26497.6;2.53796;0
20190805140441253_SVAKOV-R12_snap.fits;2.95799;26526.9;2.32859;0
20190805140541328_SVAKOV-R12_snap.fits;3.08929;26485.8;2.44354;0
20190805140653861_SVAKOV-R12_met.fits;2.38652;26513.7;5.47006;0.170667
20190805140641402_SVAKOV-R12_snap.fits;2.87467;26543;2.59476;0
20190805140741477_SVAKOV-R12_snap.fits;2.51317;26455.1;2.28393;0
20190805140847013_SVAKOV-R12_met.fits;2.9498;26481.4;10.6061;0.341333
20190805140841552_SVAKOV-R12_snap.fits;3.27513;26463.9;2.50114;0
20190805141034192_SVAKOV-R12_met.fits;3.35191;26532.7;6.82724;0.170667
20190805140941626_SVAKOV-R12_snap.fits;2.71212;26513.7;3.6466;0
20190805141049210_SVAKOV-R12_met.fits;2.59021;26504.9;5.8841;0.170667
20190805141041701_SVAKOV-R12_snap.fits;2.49465;26515.1;2.94924;0
20190805141143141_SVAKOV-R12_met.fits;2.56047;26518.1;14.5839;0.341333
20190805141141776_SVAKOV-R12_snap.fits;3.09252;26503.4;2.34176;0
20190805141248677_SVAKOV-R12_met.fits;2.61992;26506.3;7.7148;0.170667
20190805141241850_SVAKOV-R12_snap.fits;2.71579;26493.2;2.90402;0
20190805141345338_SVAKOV-R12_met.fits;2.25957;26531.2;23.5018;1.36533
20190805141341925_SVAKOV-R12_snap.fits;2.29721;26529.8;2.67947;0
20190805141442000_SVAKOV-R12_snap.fits;2.96565;26503.4;2.50221;0
20190805141544293_SVAKOV-R12_met.fits;2.6721;26509.3;9.74998;0.512
20190805141548901_SVAKOV-R12_met.fits;2.41603;26516.6;6.06293;0.170667
20190805141542074_SVAKOV-R12_snap.fits;2.70971;26506.3;2.12493;0
20190805141714405_SVAKOV-R12_met.fits;2.91697;26500.5;6.44725;0.170667
20190805141642149_SVAKOV-R12_snap.fits;2.31536;26450.7;2.70468;0
20190805141821136_SVAKOV-R12_met.fits;2.31157;26449.2;5.75721;0.170667
20190805141742224_SVAKOV-R12_snap.fits;2.68329;26458;2.45146;0
20190805141902949_SVAKOV-R12_met.fits;2.76058;26502;6.48815;0.170667
20190805141936229_SVAKOV-R12_met.fits;2.64661;26534.2;10.592;0.170667
20190805141842298_SVAKOV-R12_snap.fits;2.81082;26453.6;2.65079;0
20190805141942373_SVAKOV-R12_snap.fits;2.61069;26460.9;2.28861;0
20190805142121189_SVAKOV-R12_met.fits;2.76878;26534.2;10.802;0.341333
20190805142042448_SVAKOV-R12_snap.fits;3.19454;26547.4;2.08474;0
20190805142142522_SVAKOV-R12_snap.fits;2.95828;26535.6;3.0686;0
20190805142334650_SVAKOV-R12_met.fits;2.80795;26504.9;8.80317;0.170667
20190805142242597_SVAKOV-R12_snap.fits;3.14337;26541.5;2.04777;0
20190805142411514_SVAKOV-R12_met.fits;2.03316;26490.2;13.337;0.170667
20190805142342672_SVAKOV-R12_snap.fits;2.86746;26493.2;2.67498;0
20190805142442746_SVAKOV-R12_snap.fits;2.93325;26518.1;2.579;0
20190805142542821_SVAKOV-R12_snap.fits;3.49036;26532.7;2.61339;0
20190805142720954_SVAKOV-R12_met.fits;2.21116;26513.7;17.3997;0.341333
20190805142730512_SVAKOV-R12_met.fits;2.86858;26510.7;7.16304;0.170667
20190805142642896_SVAKOV-R12_snap.fits;3.10838;26529.8;2.71238;0
20190805142759013_SVAKOV-R12_met.fits;3.18619;26519.5;6.89023;0.170667
20190805142812496_SVAKOV-R12_met.fits;2.64156;26523.9;13.103;0.170667
20190805142742970_SVAKOV-R12_snap.fits;4.13174;26541.5;2.09143;0
20190805142843045_SVAKOV-R12_snap.fits;2.6318;26526.9;1.90285;0
20190805142952677_SVAKOV-R12_met.fits;2.79628;26497.6;10.3681;0.170667
20190805143019130_SVAKOV-R12_met.fits;2.41499;26496.1;8.61207;0.341333
20190805143023056_SVAKOV-R12_met.fits;2.99958;26507.8;6.35373;0.170667
20190805142943120_SVAKOV-R12_snap.fits;3.41431;26499;2.20735;0
20190805143124666_SVAKOV-R12_met.fits;2.82742;26512.2;10.6249;0.170667
20190805143043194_SVAKOV-R12_snap.fits;2.95417;26452.1;2.42999;0
20190805143226277_SVAKOV-R12_met.fits;2.34899;26521;5.40993;0.341333
20190805143237370_SVAKOV-R12_met.fits;2.44702;26537.1;10.6443;0.512
20190805143143269_SVAKOV-R12_snap.fits;2.52061;26504.9;2.27996;0
20190805143246074_SVAKOV-R12_met.fits;3.11055;26516.6;6.59182;0.170667
20190805143243344_SVAKOV-R12_snap.fits;2.98483;26521;2.79596;0
20190805143343418_SVAKOV-R12_snap.fits;2.78567;26453.6;2.38993;0
20190805143509264_SVAKOV-R12_met.fits;2.85989;26502;10.3638;0.512
20190805143527013_SVAKOV-R12_met.fits;2.55091;26485.8;5.17387;0.170667
20190805143443493_SVAKOV-R12_snap.fits;2.29571;26528.3;2.02547;0
20190805143552442_SVAKOV-R12_met.fits;2.7768;26516.6;12.4874;0.341333
20190805143543568_SVAKOV-R12_snap.fits;2.7703;26463.9;2.40472;0
20190805143659173_SVAKOV-R12_met.fits;3.47066;26494.6;7.40373;0.341333
20190805143643642_SVAKOV-R12_snap.fits;2.93616;26521;2.18176;0
20190805143743717_SVAKOV-R12_snap.fits;2.90315;26455.1;2.62884;0
20190805143843792_SVAKOV-R12_snap.fits;3.02929;26459.5;3.64706;0
20190805143951717_SVAKOV-R12_met.fits;2.32511;26497.6;7.83003;0.170667
20190805143943866_SVAKOV-R12_snap.fits;3.16047;26526.9;2.4538;0
20190805144137701_SVAKOV-R12_met.fits;2.50351;26503.4;5.3605;0.170667
20190805144043941_SVAKOV-R12_snap.fits;3.1323;26469.7;2.06809;0
20190805144223952_SVAKOV-R12_met.fits;2.69235;26507.8;10.6861;0.512
20190805144236752_SVAKOV-R12_met.fits;2.9954;26515.1;12.9074;0.341333
20190805144144016_SVAKOV-R12_snap.fits;2.73615;26526.9;2.03307;0
20190805144251600_SVAKOV-R12_met.fits;3.10635;26526.9;7.48924;0.170667
20190805144254160_SVAKOV-R12_met.fits;2.56235;26504.9;13.7113;0.341333
20190805144336997_SVAKOV-R12_met.fits;2.67531;26500.5;5.53663;0.341333
20190805144244090_SVAKOV-R12_snap.fits;3.15378;26496.1;2.16638;0
20190805144344165_SVAKOV-R12_snap.fits;3.07249;26469.7;2.06142;0
20190805144508645_SVAKOV-R12_met.fits;2.56219;26493.2;5.28515;0.170667
20190805144444240_SVAKOV-R12_snap.fits;3.17188;26503.4;2.74723;0
20190805144630736_SVAKOV-R12_met.fits;3.2324;26507.8;18.9054;0.341333
20190805144544314_SVAKOV-R12_snap.fits;2.84275;26531.2;3.22224;0
20190805144644389_SVAKOV-R12_snap.fits;3.4088;26509.3;3.0737;0
20190805144821498_SVAKOV-R12_met.fits;2.53447;26502;10.2683;0.170667
20190805144744464_SVAKOV-R12_snap.fits;2.67433;26462.4;2.78047;0
20190805144932837_SVAKOV-R12_met.fits;2.85606;26512.2;7.09311;1.024
20190805144844538_SVAKOV-R12_snap.fits;2.52211;26531.2;2.21924;0
20190805144944613_SVAKOV-R12_snap.fits;2.39856;26547.4;2.61225;0
20190805145103973_SVAKOV-R12_met.fits;2.76136;26510.7;9.38073;0.341333
20190805145120528_SVAKOV-R12_met.fits;2.68468;26515.1;21.6851;0.341333
20190805145044688_SVAKOV-R12_snap.fits;2.39914;26488.8;2.19675;0
20190805145207632_SVAKOV-R12_met.fits;2.46239;26516.6;7.83964;0.170667
20190805145144762_SVAKOV-R12_snap.fits;2.40063;26463.9;2.28876;0
20190805145244837_SVAKOV-R12_snap.fits;1.96003;26519.5;2.3232;0
20190805145344912_SVAKOV-R12_snap.fits;2.41805;26490.2;1.96064;0
20190805145444986_SVAKOV-R12_met.fits;2.72394;26528.3;10.7518;0.341333
20190805145457445_SVAKOV-R12_met.fits;2.7352;26516.6;8.36287;0.170667
20190805145512805_SVAKOV-R12_met.fits;2.51859;26515.1;7.28016;0.170667
20190805145444986_SVAKOV-R12_snap.fits;2.3478;26547.4;1.76579;0
20190805145545061_SVAKOV-R12_snap.fits;3.20811;26471.2;2.07297;0
20190805145645136_SVAKOV-R12_snap.fits;2.21998;26544.4;2.66739;0
20190805145745210_SVAKOV-R12_snap.fits;3.08262;26477.1;2.01326;0
20190805145845285_SVAKOV-R12_snap.fits;2.16889;26471.2;2.08966;0
20190805145945360_SVAKOV-R12_snap.fits;2.55437;26494.6;2.1586;0
