# file name; noise; peak f.; mag.; duration
20190805105552229_SVAKOV-R12_met.fits;2.21487;26497.6;4.64052;0.512
20190805105601274_SVAKOV-R12_met.fits;1.48807;26497.6;4.83283;0.341333
20190805105614245_SVAKOV-R12_met.fits;1.80075;26465.3;7.96668;0.341333
20190805105756304_SVAKOV-R12_met.fits;1.81686;26512.2;9.29703;0.512
20190805110101136_SVAKOV-R12_met.fits;1.95651;26504.9;5.84779;0.341333
20190805110108304_SVAKOV-R12_met.fits;2.02191;26538.6;4.24351;0.170667
20190805110027514_SVAKOV-R12_snap.fits;2.85373;26519.5;2.42484;0
20190805110127589_SVAKOV-R12_snap.fits;2.47353;26449.2;2.44584;0
20190805110309989_SVAKOV-R12_met.fits;2.34742;26490.2;10.6735;0.341333
20190805110319546_SVAKOV-R12_met.fits;1.82371;26496.1;3.65951;0.170667
20190805110227664_SVAKOV-R12_snap.fits;1.65641;26512.2;1.57305;0
20190805110340026_SVAKOV-R12_met.fits;1.82218;26494.6;5.34646;0.341333
20190805110327738_SVAKOV-R12_snap.fits;2.45675;26509.3;2.07357;0
20190805110427813_SVAKOV-R12_snap.fits;2.77883;26507.8;2.25698;0
20190805110543077_SVAKOV-R12_met.fits;1.63803;26487.3;10.8485;0.682667
20190805110614480_SVAKOV-R12_met.fits;2.20679;26507.8;24.2643;0.341333
20190805110527888_SVAKOV-R12_snap.fits;2.24819;26472.7;2.1307;0
20190805110659024_SVAKOV-R12_met.fits;1.90466;26519.5;5.10134;0.170667
20190805110701413_SVAKOV-R12_met.fits;2.23673;26502;6.23214;0.170667
20190805110627962_SVAKOV-R12_snap.fits;2.52394;26468.3;1.90155;0
20190805110734352_SVAKOV-R12_met.fits;2.29557;26485.8;7.90896;0.341333
20190805110728037_SVAKOV-R12_snap.fits;2.25226;26507.8;1.84914;0
20190805110834597_SVAKOV-R12_met.fits;2.00981;26497.6;4.56366;0.170667
20190805110828112_SVAKOV-R12_snap.fits;2.45348;26547.4;2.26013;0
20190805110927845_SVAKOV-R12_met.fits;2.18857;26507.8;6.23692;0.512
20190805110951056_SVAKOV-R12_met.fits;2.32009;26516.6;5.55873;0.170667
20190805111007610_SVAKOV-R12_met.fits;2.30545;26502;7.43749;0.170667
20190805110928186_SVAKOV-R12_snap.fits;1.93247;26450.7;1.34575;0
20190805111039184_SVAKOV-R12_met.fits;2.048;26496.1;6.14571;0.341333
20190805111117072_SVAKOV-R12_met.fits;2.4717;26503.4;5.91906;0.170667
20190805111028261_SVAKOV-R12_snap.fits;2.02963;26490.2;1.9581;0
20190805111147280_SVAKOV-R12_met.fits;1.82912;26504.9;4.27651;0.170667
20190805111128336_SVAKOV-R12_snap.fits;1.8113;26480;1.89676;0
20190805111236261_SVAKOV-R12_met.fits;2.14256;26522.5;4.89546;0.170667
20190805111228410_SVAKOV-R12_snap.fits;1.75538;26500.5;1.53519;0
20190805111328485_SVAKOV-R12_snap.fits;2.10586;26545.9;1.99693;0
20190805111442554_SVAKOV-R12_met.fits;1.95641;26497.6;4.08288;4.94933
20190805111520954_SVAKOV-R12_met.fits;2.50579;26512.2;8.60214;0.341333
20190805111428560_SVAKOV-R12_snap.fits;2.31731;26503.4;2.61806;0
20190805111528634_SVAKOV-R12_snap.fits;2.97401;26466.8;2.0832;0
20190805111628709_SVAKOV-R12_snap.fits;1.86915;26503.4;1.68701;0
20190805111739536_SVAKOV-R12_met.fits;2.22489;26475.6;4.662;0.170667
20190805111728784_SVAKOV-R12_snap.fits;2.13478;26469.7;2.3678;0
20190805111830736_SVAKOV-R12_met.fits;2.10666;26494.6;5.92378;0.341333
20190805111828858_SVAKOV-R12_snap.fits;2.5212;26490.2;2.58484;0
20190805111936784_SVAKOV-R12_met.fits;2.09072;26485.8;76.984;0.341333
20190805111928933_SVAKOV-R12_snap.fits;2.6005;26458;1.97979;0
20190805112029008_SVAKOV-R12_snap.fits;1.88801;26449.2;2.18487;0
20190805112131813_SVAKOV-R12_met.fits;2.41852;26507.8;5.83238;0.341333
20190805112138128_SVAKOV-R12_met.fits;2.45859;26499;5.10286;0.170667
20190805112129082_SVAKOV-R12_snap.fits;2.51092;26453.6;2.27772;0
20190805112229157_SVAKOV-R12_snap.fits;2.16142;26544.4;1.54718;0
20190805112329232_SVAKOV-R12_snap.fits;2.30315;26503.4;1.60779;0
20190805112429306_SVAKOV-R12_snap.fits;2.18103;26513.7;2.21424;0
20190805112621946_SVAKOV-R12_met.fits;1.76546;26475.6;3.55043;0.170667
20190805112529381_SVAKOV-R12_snap.fits;2.39887;26463.9;1.92564;0
20190805112718949_SVAKOV-R12_met.fits;2.3526;26496.1;8.65993;0.341333
20190805112629456_SVAKOV-R12_snap.fits;1.94641;26545.9;1.74223;0
20190805112729530_SVAKOV-R12_snap.fits;2.49319;26504.9;2.54426;0
20190805112829605_SVAKOV-R12_snap.fits;2.40699;26516.6;2.39991;0
20190805112929680_SVAKOV-R12_snap.fits;2.3283;26484.4;2.13073;0
20190805113043237_SVAKOV-R12_met.fits;2.16133;26496.1;4.42551;0.170667
20190805113029754_SVAKOV-R12_snap.fits;1.83257;26469.7;1.75158;0
20190805113210960_SVAKOV-R12_met.fits;2.22891;26504.9;4.59499;0.170667
20190805113213008_SVAKOV-R12_met.fits;1.70838;26535.6;3.76568;0.512
20190805113129829_SVAKOV-R12_snap.fits;1.71338;26544.4;2.7961;0
20190805113311034_SVAKOV-R12_met.fits;2.08019;26512.2;4.41024;0.170667
20190805113229904_SVAKOV-R12_snap.fits;2.73915;26462.4;2.30494;0
20190805113407525_SVAKOV-R12_met.fits;2.10518;26512.2;7.95879;0.170667
20190805113410426_SVAKOV-R12_met.fits;1.96709;26506.3;19.2222;0.512
20190805113418448_SVAKOV-R12_met.fits;1.79868;26475.6;3.68054;0.170667
20190805113329978_SVAKOV-R12_snap.fits;2.10445;26472.7;1.97229;0
20190805113427834_SVAKOV-R12_met.fits;2.24288;26499;4.89482;0.170667
20190805113430053_SVAKOV-R12_snap.fits;2.11287;26463.9;1.29422;0
20190805113612282_SVAKOV-R12_met.fits;2.33974;26496.1;9.82202;0.170667
20190805113530128_SVAKOV-R12_snap.fits;2.46242;26499;2.92188;0
20190805113636517_SVAKOV-R12_met.fits;1.77365;26500.5;34.3637;0.341333
20190805113710650_SVAKOV-R12_met.fits;2.68429;26500.5;30.4842;0.853333
20190805113630202_SVAKOV-R12_snap.fits;2.40419;26513.7;2.46155;0
20190805113758608_SVAKOV-R12_met.fits;2.47803;26450.7;14.9535;0.341333
20190805113730277_SVAKOV-R12_snap.fits;2.36482;26506.3;2.43676;0
20190805113830352_SVAKOV-R12_snap.fits;2.69932;26529.8;2.45754;0
20190805114002512_SVAKOV-R12_met.fits;2.01732;26472.7;6.73844;0.170667
20190805113930426_SVAKOV-R12_snap.fits;2.40838;26544.4;1.97952;0
20190805114030501_SVAKOV-R12_snap.fits;1.82391;26481.4;2.0671;0
20190805114149520_SVAKOV-R12_met.fits;1.9047;26525.4;5.34391;0.341333
20190805114223141_SVAKOV-R12_met.fits;2.19974;26472.7;33.6278;0.341333
20190805114130576_SVAKOV-R12_snap.fits;2.41519;26510.7;2.0899;0
20190805114239866_SVAKOV-R12_met.fits;2.11443;26513.7;7.01526;0.341333
20190805114315877_SVAKOV-R12_met.fits;2.15836;26521;6.74224;0.512
20190805114324581_SVAKOV-R12_met.fits;2.44084;26503.4;6.35643;0.170667
20190805114230650_SVAKOV-R12_snap.fits;2.1569;26490.2;1.63388;0
20190805114330725_SVAKOV-R12_met.fits;2.42646;26499;12.1227;0.682667
20190805114330725_SVAKOV-R12_snap.fits;2.86819;26478.5;2.27842;0
20190805114438138_SVAKOV-R12_met.fits;2.18699;26490.2;38.8254;0.512
20190805114504592_SVAKOV-R12_met.fits;2.06847;26504.9;4.72975;0.170667
20190805114513125_SVAKOV-R12_met.fits;2.53618;26522.5;5.9215;0.170667
20190805114430800_SVAKOV-R12_snap.fits;2.14203;26499;2.15163;0
20190805114530874_SVAKOV-R12_snap.fits;2.08012;26484.4;1.45273;0
20190805114629754_SVAKOV-R12_met.fits;2.15579;26510.7;7.8546;0.341333
20190805114706448_SVAKOV-R12_met.fits;1.90353;26500.5;7.18965;10.0693
20190805114630949_SVAKOV-R12_snap.fits;2.62139;26482.9;2.43095;0
20190805114731706_SVAKOV-R12_met.fits;1.87901;26494.6;14.8924;0.170667
20190805114731024_SVAKOV-R12_snap.fits;2.12151;26509.3;2.64549;0
20190805114831098_SVAKOV-R12_snap.fits;2.27992;26477.1;1.88706;0
20190805115021349_SVAKOV-R12_met.fits;1.78401;26496.1;5.44162;0.170667
20190805114931173_SVAKOV-R12_snap.fits;2.64532;26490.2;2.12315;0
20190805115054629_SVAKOV-R12_met.fits;2.18869;26502;10.1328;0.682667
20190805115111866_SVAKOV-R12_met.fits;1.6762;26510.7;6.09464;0.341333
20190805115031248_SVAKOV-R12_snap.fits;2.75348;26474.1;3.05454;0
20190805115131322_SVAKOV-R12_snap.fits;2.19614;26503.4;1.64903;0
20190805115231397_SVAKOV-R12_snap.fits;2.37607;26482.9;1.74229;0
20190805115331472_SVAKOV-R12_snap.fits;1.8736;26540;2.3671;0
20190805115431546_SVAKOV-R12_snap.fits;2.20261;26545.9;2.14817;0
20190805115531621_SVAKOV-R12_snap.fits;2.87242;26523.9;2.05107;0
20190805115631696_SVAKOV-R12_snap.fits;3.57723;26480;2.63685;0
20190805115731770_SVAKOV-R12_snap.fits;3.31279;26526.9;2.17751;0
20190805115831845_SVAKOV-R12_snap.fits;3.135;26506.3;2.24615;0
20190805115931920_SVAKOV-R12_snap.fits;2.23331;26475.6;1.92561;0
