#timestamp,LO_Frequency,Hit,StdDev 
1660496415.3,286046998.3,N
1660496435.1,286046996.6,N
1660496455.9,286046998.3,N
1660496475.7,286046999.5,N
1660496495.6,286046996.9,N
1660496515.4,286046996.8,N
1660496535.2,286046996.7,N
1660496555.1,286046997.7,N
1660496556.0,286046997.7,N
1660496575.8,286046996.8,N
1660496595.6,286046996.6,N
1660496615.5,286046998.2,N
1660496635.3,286046998.2,N
1660496655.2,286046999.3,N
1660496675.9,286046998.2,N
1660496695.7,286046998.5,N
1660496715.6,286047000.5,N
1660496735.4,286047000.8,N
1660496755.2,286047000.5,N
1660496775.1,286047000.7,N
1660496776.0,286047000.7,N
1660496795.8,286047000.5,N
1660496815.7,286047000.0,N
1660496835.5,286047000.5,N
1660496855.3,286047000.1,N
1660496875.2,286046999.9,N
1660496895.0,286047000.3,N
1660496895.9,286047000.3,N
1660496915.8,286047001.0,N
1660496935.6,286046999.8,N
1660496955.4,286047000.2,N
1660496975.3,286047002.8,N
1660496995.1,286047002.5,N
1660497015.8,286047002.4,N
1660497035.7,286047002.1,N
1660497055.5,286047002.6,N
1660497075.4,286047002.1,N
1660497095.2,286047002.2,N
1660497115.0,286047001.5,N
1660497115.9,286047001.5,N
1660497135.8,286047002.2,N
1660497155.6,286047000.3,N
1660497175.4,286046999.9,N
1660497195.3,286047000.9,N
1660497215.1,286046999.7,N
1660497235.9,286047002.2,N
1660497255.7,286047000.1,N
1660497275.5,286047000.2,N
1660497295.4,286046999.7,N
1660497315.2,286047000.4,N
1660497335.0,286047000.5,N
1660497335.9,286047000.5,N
1660497355.8,286047000.1,N
1660497375.6,286047002.1,N
1660497395.5,286047001.6,N
1660497415.3,286047002.1,N
1660497435.1,286047001.8,N
1660497455.9,286047001.5,N
1660497475.7,286047002.6,N
1660497495.5,286047000.3,N
1660497515.4,286047002.3,N
1660497535.2,286047001.6,N
1660497555.1,286047000.1,N
1660497556.0,286047000.1,N
1660497575.8,286047001.5,N
1660497595.6,286047002.8,N
1660497615.5,286046999.9,N
1660497635.3,286046999.8,N
1660497655.1,286047000.0,N
1660497675.9,286047002.8,N
1660497695.7,286046999.7,N
1660497715.6,286046999.8,N
1660497735.4,286047000.0,N
1660497755.2,286047000.2,N
1660497775.1,286047000.2,N
1660497776.0,286047000.2,N
1660497795.8,286047000.6,N
1660497815.7,286046999.0,N
1660497835.5,286047000.4,N
1660497855.3,286046999.8,N
1660497875.2,286047002.8,N
1660497895.9,286047002.3,N
1660497915.7,286047002.5,N
1660497935.6,286046999.8,N
1660497955.4,286047000.0,N
1660497975.3,286047000.5,N
1660497995.1,286046998.1,N
1660497996.0,286046998.1,N
1660498015.8,286047000.8,N
1660498035.7,286046998.6,N
1660498055.5,286047000.5,N
1660498075.3,286047000.4,N
1660498095.2,286047002.8,N
1660498115.0,286047000.6,N
1660498115.9,286047000.6,N
1660498135.8,286047000.5,N
1660498155.6,286046998.7,N
1660498175.4,286046999.5,N
1660498195.3,286046997.3,N
1660498215.1,286046996.5,N
1660498235.8,286046997.1,N
1660498255.7,286046994.9,Y
1660498275.5,286046995.4,P
1660498295.4,286046995.2,N
1660498315.2,286046993.3,P
1660498335.0,286046995.7,N
1660498335.9,286046995.7,N
1660498355.5,286046994.9,N
1660498375.3,286046997.9,N
1660498395.1,286046995.6,N
1660498415.9,286046997.9,N
1660498435.7,286046994.9,N
1660498455.6,286046995.5,N
1660498475.4,286046994.9,Y
1660498495.2,286047000.0,P
1660498515.1,286046998.1,N
1660498516.0,286682703.6,P
1660498535.8,286047000.6,N
1660498555.6,286047001.2,N
1660498575.5,286047000.9,N
1660498595.3,286047000.3,N
1660498615.2,286046999.7,N
1660498635.0,286047000.2,N
1660498635.9,286047000.2,N
1660498655.7,286047002.7,N
1660498675.6,286047002.3,N
1660498695.4,286047002.4,N
1660498715.3,286047001.2,N
1660498735.1,286046999.9,N
1660498736.0,286046999.9,N
1660498755.8,286047000.1,N
1660498775.7,286047002.4,N
1660498795.5,286047001.5,N
1660498815.3,286047004.1,N
1660498835.2,286047004.1,N
1660498855.0,286047003.5,N
1660498855.9,286047003.5,N
1660498875.8,286047004.1,N
1660498895.6,286047004.0,N
1660498915.4,286047003.2,N
1660498935.3,286047003.7,N
1660498955.1,286047003.0,N
1660498975.8,286047003.1,N
1660498995.7,286047003.5,N
1660499015.5,286047003.2,N
1660499035.4,286047003.1,N
1660499055.2,286047003.4,N
1660499075.0,286047005.5,Y
1660499075.9,286047005.5,P
1660499095.8,286047001.9,N
1660499115.6,286047002.5,N
1660499135.5,286047002.0,N
1660499155.3,286047003.9,N
1660499175.1,286047001.9,N
1660499195.9,286047004.4,Y
1660499215.7,286047000.0,P
1660499235.6,286047002.7,N
1660499255.5,286046999.9,N
1660499275.3,286047000.6,N
1660499295.1,286046998.2,N
1660499315.9,286047000.6,N
1660499335.7,286047000.2,N
1660499355.6,286047002.3,N
1660499375.4,286047001.6,N
1660499395.2,286047002.3,N
1660499415.1,286047002.2,N
1660499416.0,286047002.2,N
1660499435.8,286047002.2,N
1660499455.7,286047002.1,N
1660499475.5,286047000.4,N
1660499495.3,286047002.8,N
1660499515.2,286047001.7,N
1660499535.0,286047001.6,N
1660499535.9,286047001.6,N
1660499555.8,286047002.2,N
1660499575.6,286047002.5,N
1660499595.4,286047002.7,N
1660499615.3,286047002.4,N
1660499635.1,286046999.7,N
1660499655.9,286046999.7,N
1660499675.7,286047000.0,N
1660499695.6,286047000.4,N
1660499715.4,286046998.5,N
1660499735.2,286047002.8,N
1660499755.1,286047002.1,N
1660499756.0,286047002.1,N
1660499775.8,286047001.7,N
1660499795.7,286047002.1,N
1660499815.5,286047004.0,Y
1660499835.3,286047000.0,P
1660499855.2,286047000.2,N
1660499875.0,286047000.0,N
1660499875.9,286047000.0,N
1660499895.8,286046999.8,N
1660499915.6,286047002.7,Y
1660499935.4,286047002.6,P
1660499955.3,286046999.8,N
1660499975.1,286047002.5,N
1660499995.9,286047002.3,N
