# file name; noise; peak f.; mag.; duration
20220813235048414_SVAKOV-R12_met.fits;1.12083;26502;5.19589;0.170667
20220813235114014_SVAKOV-R12_met.fits;1.52132;26496.1;3.94813;0.170667
20220813235124936_SVAKOV-R12_met.fits;1.53489;26493.2;3.14363;1.70667
20220813235240371_SVAKOV-R12_met.fits;1.30208;26469.7;4.09826;0.341333
20220813235256414_SVAKOV-R12_met.fits;1.12137;26481.4;2.75673;0.341333
20220813235305118_SVAKOV-R12_met.fits;0.967167;26525.4;2.56342;0.341333
20220813235325256_SVAKOV-R12_met.fits;1.22132;26499;3.07348;0.341333
20220813235404339_SVAKOV-R12_met.fits;1.38724;26534.2;3.02092;0.170667
20220813235555955_SVAKOV-R12_met.fits;1.6649;26513.7;3.78062;0.853333
20220813235627870_SVAKOV-R12_met.fits;1.09103;26497.6;2.23913;0.341333
20220813235638280_SVAKOV-R12_met.fits;1.03348;26465.3;6.13628;0.341333
20220813235642376_SVAKOV-R12_met.fits;1.52476;26496.1;3.19428;0.341333
20220813235822728_SVAKOV-R12_met.fits;1.43768;26503.4;3.07325;0.170667
20220813235955571_SVAKOV-R12_met.fits;1.12879;26493.2;3.86566;0.341333
20220814000007859_SVAKOV-R12_met.fits;1.3927;26528.3;3.14548;1.19467
20220814000017075_SVAKOV-R12_met.fits;1.40053;26466.8;5.96159;0.170667
20220814000030216_SVAKOV-R12_met.fits;1.59226;26504.9;4.83939;0.170667
20220814000107934_SVAKOV-R12_met.fits;0.991335;26506.3;2.48785;0.341333
20220814000129438_SVAKOV-R12_met.fits;1.32932;26545.9;8.44349;0.853333
20220814000058718_SVAKOV-R12_snap.fits;1.9958;26450.7;1.58953;0
20220814000158792_SVAKOV-R12_snap.fits;1.24784;26450.7;1.05289;0
20220814000258867_SVAKOV-R12_snap.fits;1.60925;26472.7;1.48242;0
20220814000358942_SVAKOV-R12_snap.fits;1.20005;26450.7;1.01964;0
20220814000459016_SVAKOV-R12_snap.fits;1.29354;26545.9;1.09524;0
20220814000559774_SVAKOV-R12_met.fits;1.22911;26504.9;2.5706;0.170667
20220814000604723_SVAKOV-R12_met.fits;1.32752;26507.8;2.93229;0.170667
20220814000634419_SVAKOV-R12_met.fits;1.3598;26503.4;2.82777;0.170667
20220814000648926_SVAKOV-R12_met.fits;1.69895;26499;5.39382;0.512
20220814000559091_SVAKOV-R12_snap.fits;1.09411;26496.1;1.26591;0
20220814000659166_SVAKOV-R12_snap.fits;2.00935;26493.2;31.3943;0
20220814000755486_SVAKOV-R12_met.fits;1.49588;26496.1;16.5301;6.82667
20220814000759240_SVAKOV-R12_snap.fits;1.80869;26540;1.30461;0
20220814000915187_SVAKOV-R12_met.fits;1.25649;26528.3;4.0814;3.072
20220814000943176_SVAKOV-R12_met.fits;1.55623;26494.6;3.26306;0.170667
20220814000859315_SVAKOV-R12_snap.fits;1.69772;26497.6;1.85399;0
20220814001012872_SVAKOV-R12_met.fits;1.22875;26528.3;3.97873;0.512
20220814000959390_SVAKOV-R12_snap.fits;1.54677;26468.3;1.29515;0
20220814001118067_SVAKOV-R12_met.fits;1.63066;26509.3;4.79869;0.170667
20220814001128478_SVAKOV-R12_met.fits;1.65123;26484.4;6.19051;0.170667
20220814001059464_SVAKOV-R12_snap.fits;1.73779;26459.5;1.51486;0
20220814001225480_SVAKOV-R12_met.fits;1.74854;26462.4;6.50216;0.341333
20220814001159539_SVAKOV-R12_snap.fits;1.47464;26515.1;1.05691;0
20220814001310366_SVAKOV-R12_met.fits;1.22448;26523.9;3.01863;0.170667
20220814001323848_SVAKOV-R12_met.fits;1.46852;26494.6;4.88639;1.024
20220814001328968_SVAKOV-R12_met.fits;1.09474;26502;3.37237;0.170667
20220814001259614_SVAKOV-R12_snap.fits;1.51615;26516.6;1.15264;0
20220814001404126_SVAKOV-R12_met.fits;1.56155;26500.5;3.32369;7.168
20220814001359688_SVAKOV-R12_snap.fits;1.29738;26452.1;1.00854;0
20220814001533555_SVAKOV-R12_met.fits;1.32273;26509.3;7.15218;0.341333
20220814001459763_SVAKOV-R12_snap.fits;1.21257;26452.1;1.14404;0
20220814001604446_SVAKOV-R12_met.fits;1.32644;26499;4.43676;1.36533
20220814001653939_SVAKOV-R12_met.fits;1.53567;26478.5;4.73017;0.170667
20220814001559838_SVAKOV-R12_snap.fits;1.49627;26494.6;1.14667;0
20220814001717150_SVAKOV-R12_met.fits;1.22311;26499;3.76903;0.170667
20220814001659912_SVAKOV-R12_snap.fits;1.19974;26491.7;0.9143;0
20220814001808008_SVAKOV-R12_met.fits;1.1819;26480;5.8879;0.341333
20220814001820126_SVAKOV-R12_met.fits;1.27206;26497.6;16.7352;0.512
20220814001835144_SVAKOV-R12_met.fits;1.55887;26490.2;3.43199;0.170667
20220814001759987_SVAKOV-R12_snap.fits;1.48666;26532.7;1.02816;0
20220814001900062_SVAKOV-R12_snap.fits;1.28515;26513.7;1.64543;0
20220814002000819_SVAKOV-R12_met.fits;1.09231;26513.7;2.42941;0.170667
20220814002036659_SVAKOV-R12_met.fits;1.89287;26504.9;17.981;0.512
20220814002049118_SVAKOV-R12_met.fits;1.37222;26490.2;3.45384;3.41333
20220814002000136_SVAKOV-R12_snap.fits;1.89346;26453.6;1.54754;0
20220814002100211_SVAKOV-R12_snap.fits;1.72971;26507.8;1.54143;0
20220814002235272_SVAKOV-R12_met.fits;1.32288;26502;6.14801;0.341333
20220814002237662_SVAKOV-R12_met.fits;1.28163;26484.4;2.85183;0.512
20220814002241758_SVAKOV-R12_met.fits;1.53705;26507.8;5.73237;0.170667
20220814002200286_SVAKOV-R12_snap.fits;1.44242;26459.5;1.17001;0
20220814002302750_SVAKOV-R12_met.fits;1.50263;26510.7;9.65073;2.21867
20220814002300360_SVAKOV-R12_snap.fits;1.53687;26488.8;1.13593;0
20220814002400435_SVAKOV-R12_snap.fits;1.49322;26487.3;10.9997;0
20220814002455048_SVAKOV-R12_met.fits;1.42914;26491.7;3.80188;5.80267
20220814002548296_SVAKOV-R12_met.fits;1.29849;26494.6;3.30187;0.170667
20220814002500510_SVAKOV-R12_snap.fits;1.26088;26510.7;0.963583;0
20220814002609971_SVAKOV-R12_met.fits;1.46157;26493.2;3.44192;0.170667
20220814002600584_SVAKOV-R12_snap.fits;1.37257;26535.6;1.30117;0
20220814002712264_SVAKOV-R12_met.fits;1.57111;26500.5;3.433;0.170667
20220814002716190_SVAKOV-R12_met.fits;1.23724;26475.6;4.00648;0.170667
20220814002700659_SVAKOV-R12_snap.fits;1.09645;26472.7;1.09354;0
20220814002800734_SVAKOV-R12_snap.fits;1.50304;26532.7;1.28466;0
20220814002911731_SVAKOV-R12_met.fits;1.373;26507.8;4.63808;2.21867
20220814002921459_SVAKOV-R12_met.fits;1.48383;26497.6;11.1174;0.341333
20220814002900808_SVAKOV-R12_snap.fits;1.19129;26458;1.12775;0
20220814003013171_SVAKOV-R12_met.fits;1.22982;26459.5;3.58948;0.341333
20220814003042355_SVAKOV-R12_met.fits;0.960566;26493.2;3.99904;0.170667
20220814003000883_SVAKOV-R12_snap.fits;1.39577;26462.4;1.22953;0
20220814003106078_SVAKOV-R12_met.fits;1.03298;26480;2.22276;1.19467
20220814003133555_SVAKOV-R12_met.fits;1.06436;26499;3.63802;0.170667
20220814003100958_SVAKOV-R12_snap.fits;1.29272;26512.2;1.30816;0
20220814003201032_SVAKOV-R12_snap.fits;1.30201;26493.2;4.51136;0
20220814003255475_SVAKOV-R12_met.fits;1.30887;26491.7;22.2932;5.80267
20220814003301107_SVAKOV-R12_snap.fits;1.51479;26485.8;1.32114;0
20220814003429512_SVAKOV-R12_met.fits;1.22664;26493.2;2.87235;3.75467
20220814003401182_SVAKOV-R12_snap.fits;1.44664;26526.9;0.979224;0
20220814003510643_SVAKOV-R12_met.fits;1.30503;26496.1;3.96194;5.46133
20220814003501256_SVAKOV-R12_snap.fits;1.20316;26531.2;0.878319;0
20220814003608840_SVAKOV-R12_met.fits;0.994711;26477.1;2.78834;1.536
20220814003601331_SVAKOV-R12_snap.fits;1.45668;26452.1;0.984881;0
20220814003719496_SVAKOV-R12_met.fits;1.48386;26523.9;9.71901;0.341333
20220814003701406_SVAKOV-R12_snap.fits;1.14292;26521;1.60526;0
20220814003811208_SVAKOV-R12_met.fits;1.36238;26487.3;5.05179;0.170667
20220814003820936_SVAKOV-R12_met.fits;1.40715;26519.5;2.8388;0.170667
20220814003801480_SVAKOV-R12_snap.fits;1.52801;26462.4;1.15388;0
20220814003937907_SVAKOV-R12_met.fits;0.949034;26506.3;2.57283;0.682667
20220814003952414_SVAKOV-R12_met.fits;1.38033;26499;2.94567;0.170667
20220814003901555_SVAKOV-R12_snap.fits;1.10341;26491.7;1.08291;0
20220814004006579_SVAKOV-R12_met.fits;1.15767;26496.1;5.21907;0.512
20220814004051976_SVAKOV-R12_met.fits;1.4212;26510.7;9.79454;0.341333
20220814004056072_SVAKOV-R12_met.fits;1.46083;26493.2;3.94645;0.170667
20220814004001630_SVAKOV-R12_snap.fits;1.61173;26535.6;1.27579;0
20220814004132595_SVAKOV-R12_met.fits;1.22548;26500.5;5.82884;0.170667
20220814004137374_SVAKOV-R12_met.fits;1.86077;26512.2;6.1135;6.31467
20220814004101704_SVAKOV-R12_snap.fits;1.05553;26538.6;0.954596;0
20220814004240691_SVAKOV-R12_met.fits;1.45256;26503.4;5.09939;0.170667
20220814004253491_SVAKOV-R12_met.fits;1.26796;26450.7;3.81563;0.170667
20220814004201779_SVAKOV-R12_snap.fits;1.45762;26529.8;1.4065;0
20220814004319944_SVAKOV-R12_met.fits;1.20598;26497.6;9.73449;0.341333
20220814004324552_SVAKOV-R12_met.fits;1.53901;26500.5;3.88582;0.170667
20220814004301854_SVAKOV-R12_snap.fits;1.26508;26494.6;1.24756;0
20220814004407560_SVAKOV-R12_met.fits;1.63377;26494.6;4.64842;0.341333
20220814004424798_SVAKOV-R12_met.fits;1.63237;26462.4;8.61982;0.341333
20220814004401928_SVAKOV-R12_snap.fits;1.66936;26465.3;1.43754;0
20220814004546206_SVAKOV-R12_met.fits;1.17148;26469.7;3.17357;0.512
20220814004502003_SVAKOV-R12_snap.fits;1.25259;26507.8;0.833143;0
20220814004602078_SVAKOV-R12_snap.fits;1.40862;26481.4;1.22263;0
20220814004653960_SVAKOV-R12_met.fits;1.40112;26528.3;4.41287;5.80267
20220814004708126_SVAKOV-R12_met.fits;1.10836;26512.2;2.40047;0.170667
20220814004702152_SVAKOV-R12_snap.fits;1.19365;26465.3;1.15636;0
20220814004802227_SVAKOV-R12_snap.fits;1.25122;26522.5;1.10568;0
20220814004914419_SVAKOV-R12_met.fits;1.39822;26452.1;3.10002;0.341333
20220814004902302_SVAKOV-R12_snap.fits;1.35589;26503.4;1.49545;0
20220814005002376_SVAKOV-R12_snap.fits;1.60327;26535.6;0.902881;0
20220814005102451_SVAKOV-R12_snap.fits;1.58252;26523.9;1.65211;0
20220814005202526_SVAKOV-R12_snap.fits;1.50897;26499;1.34801;0
20220814005302600_SVAKOV-R12_snap.fits;1.01998;26462.4;1.43506;0
20220814005402675_SVAKOV-R12_snap.fits;1.42473;26472.7;2.41905;0
20220814005502750_SVAKOV-R12_snap.fits;1.60865;26494.6;1.20922;0
20220814005602824_SVAKOV-R12_snap.fits;1.15038;26540;1.00912;0
20220814005702899_SVAKOV-R12_snap.fits;1.19804;26545.9;0.908728;0
20220814005802974_SVAKOV-R12_snap.fits;1.28375;26515.1;0.91454;0
20220814005903048_SVAKOV-R12_snap.fits;1.17513;26547.4;1.04163;0
