# file name; noise; peak f.; mag.; duration
20220814105349619_SVAKOV-R12_met.fits;1.41453;26478.5;5.45994;0.341333
20220814105514099_SVAKOV-R12_met.fits;2.02994;26474.1;6.30294;0.170667
20220814105537139_SVAKOV-R12_met.fits;1.2719;26496.1;3.24005;0.341333
20220814105601032_SVAKOV-R12_met.fits;2.0457;26493.2;33.3605;0.341333
20220814105610760_SVAKOV-R12_met.fits;1.82804;26485.8;4.34119;0.170667
20220814105706227_SVAKOV-R12_met.fits;1.9355;26504.9;11.8646;2.73067
20220814105824392_SVAKOV-R12_met.fits;1.93659;26490.2;5.10402;0.170667
20220814105931806_SVAKOV-R12_met.fits;1.93698;26487.3;18.5817;0.512
20220814105954334_SVAKOV-R12_met.fits;1.68365;26490.2;7.27658;0.170667
20220814110047923_SVAKOV-R12_snap.fits;1.76482;26450.7;1.39426;0
20220814110208136_SVAKOV-R12_met.fits;1.91033;26535.6;4.15714;0.341333
20220814110147998_SVAKOV-R12_snap.fits;1.90225;26509.3;1.43289;0
20220814110321523_SVAKOV-R12_met.fits;1.88563;26482.9;6.35069;0.170667
20220814110248072_SVAKOV-R12_snap.fits;1.82096;26510.7;1.52646;0
20220814110409651_SVAKOV-R12_met.fits;1.70422;26537.1;80.9298;0.512
20220814110348147_SVAKOV-R12_snap.fits;1.93648;26510.7;2.06174;0
20220814110526280_SVAKOV-R12_met.fits;1.64666;26490.2;3.94898;0.341333
20220814110448222_SVAKOV-R12_snap.fits;1.89865;26526.9;1.77408;0
20220814110548296_SVAKOV-R12_snap.fits;1.79633;26487.3;1.85776;0
20220814110648371_SVAKOV-R12_snap.fits;2.18126;26541.5;2.21024;0
20220814110758344_SVAKOV-R12_met.fits;2.10024;26516.6;4.3679;0.170667
20220814110800734_SVAKOV-R12_met.fits;1.85043;26518.1;5.51451;1.536
20220814110831454_SVAKOV-R12_met.fits;2.1334;26456.5;11.626;0.170667
20220814110748446_SVAKOV-R12_snap.fits;2.33319;26465.3;1.70207;0
20220814110930334_SVAKOV-R12_met.fits;1.80821;26525.4;7.00613;0.341333
20220814110943304_SVAKOV-R12_met.fits;2.41205;26485.8;7.68823;0.170667
20220814110848520_SVAKOV-R12_snap.fits;2.23811;26523.9;2.0075;0
20220814111015560_SVAKOV-R12_met.fits;1.89639;26493.2;4.4806;0.170667
20220814110948595_SVAKOV-R12_snap.fits;2.22518;26485.8;1.93095;0
20220814111143283_SVAKOV-R12_met.fits;1.84971;26504.9;3.70685;0.170667
20220814111048670_SVAKOV-R12_snap.fits;1.88744;26482.9;2.28632;0
20220814111241992_SVAKOV-R12_met.fits;1.91149;26475.6;9.29304;0.341333
20220814111148744_SVAKOV-R12_snap.fits;2.03714;26496.1;3.4343;0
20220814111248648_SVAKOV-R12_met.fits;2.00987;26496.1;4.2905;0.341333
20220814111304008_SVAKOV-R12_met.fits;1.92783;26485.8;4.73902;0.341333
20220814111248819_SVAKOV-R12_snap.fits;2.0844;26518.1;1.95798;0
20220814111348894_SVAKOV-R12_snap.fits;2.13759;26469.7;1.75057;0
20220814111448968_SVAKOV-R12_snap.fits;2.18582;26532.7;1.66132;0
20220814111549043_SVAKOV-R12_snap.fits;2.20226;26525.4;1.58656;0
20220814111726664_SVAKOV-R12_met.fits;2.18159;26532.7;4.9689;0.512
20220814111649118_SVAKOV-R12_snap.fits;2.40267;26480;1.38397;0
20220814111835614_SVAKOV-R12_met.fits;2.38342;26497.6;6.04069;0.170667
20220814111749192_SVAKOV-R12_snap.fits;1.89355;26466.8;1.81842;0
20220814111849267_SVAKOV-R12_snap.fits;2.3546;26458;1.28359;0
20220814112006750_SVAKOV-R12_met.fits;2.13914;26484.4;4.47951;0.341333
20220814111949342_SVAKOV-R12_snap.fits;2.0851;26512.2;2.07656;0
20220814112141128_SVAKOV-R12_met.fits;1.91718;26519.5;4.10341;0.512
20220814112049416_SVAKOV-R12_snap.fits;2.2822;26519.5;1.55642;0
20220814112149491_SVAKOV-R12_snap.fits;2.49246;26477.1;1.60561;0
20220814112249566_SVAKOV-R12_snap.fits;1.87;26472.7;1.91611;0
20220814112349640_SVAKOV-R12_snap.fits;2.13283;26522.5;1.30399;0
20220814112504563_SVAKOV-R12_met.fits;1.86225;26518.1;3.79817;0.512
20220814112523336_SVAKOV-R12_met.fits;1.76361;26478.5;4.34158;0.682667
20220814112449715_SVAKOV-R12_snap.fits;2.31334;26531.2;1.44596;0
20220814112549790_SVAKOV-R12_snap.fits;2.15208;26482.9;2.074;0
20220814112649864_SVAKOV-R12_snap.fits;2.21916;26500.5;1.92364;0
20220814112749939_SVAKOV-R12_snap.fits;1.95364;26531.2;1.91349;0
20220814112937459_SVAKOV-R12_met.fits;1.91769;26494.6;4.23081;0.170667
20220814112850014_SVAKOV-R12_snap.fits;1.79733;26500.5;2.19373;0
20220814112950430_SVAKOV-R12_met.fits;2.00368;26499;5.67204;0.170667
20220814112950088_SVAKOV-R12_snap.fits;2.11723;26521;2.10401;0
20220814113050163_SVAKOV-R12_snap.fits;2.27802;26475.6;2.12986;0
20220814113204232_SVAKOV-R12_met.fits;2.21595;26500.5;9.83428;0.170667
20220814113150238_SVAKOV-R12_snap.fits;2.47414;26471.2;2.14093;0
20220814113333491_SVAKOV-R12_met.fits;2.18682;26510.7;40.4827;3.072
20220814113250312_SVAKOV-R12_snap.fits;1.93416;26499;1.75948;0
20220814113350387_SVAKOV-R12_snap.fits;1.43024;26535.6;1.75785;0
20220814113450462_SVAKOV-R12_snap.fits;1.95542;26519.5;1.92342;0
20220814113605043_SVAKOV-R12_met.fits;2.25794;26496.1;7.44806;0.341333
20220814113615966_SVAKOV-R12_met.fits;2.13093;26494.6;4.90348;0.341333
20220814113623304_SVAKOV-R12_met.fits;2.32098;26506.3;6.4627;0.170667
20220814113633886_SVAKOV-R12_met.fits;2.34237;26475.6;4.77728;2.048
20220814113642931_SVAKOV-R12_met.fits;2.12734;26485.8;4.29811;0.170667
20220814113550536_SVAKOV-R12_snap.fits;2.3725;26509.3;2.02229;0
20220814113650611_SVAKOV-R12_snap.fits;1.60113;26506.3;1.49702;0
20220814113753246_SVAKOV-R12_met.fits;2.1565;26481.4;4.43571;0.170667
20220814113828915_SVAKOV-R12_met.fits;2.62838;26493.2;26.4281;0.341333
20220814113750686_SVAKOV-R12_snap.fits;1.88097;26499;1.92291;0
20220814113850760_SVAKOV-R12_snap.fits;2.14453;26504.9;1.56834;0
20220814113950835_SVAKOV-R12_snap.fits;2.03536;26452.1;1.91517;0
20220814114050910_SVAKOV-R12_snap.fits;2.18461;26513.7;1.74505;0
20220814114220168_SVAKOV-R12_met.fits;1.85831;26518.1;5.06559;0.512
20220814114235187_SVAKOV-R12_met.fits;2.20312;26458;5.62515;0.341333
20220814114239283_SVAKOV-R12_met.fits;2.01143;26488.8;4.98522;0.341333
20220814114150984_SVAKOV-R12_snap.fits;2.67031;26455.1;2.34003;0
20220814114251059_SVAKOV-R12_snap.fits;2.21679;26502;2.06808;0
20220814114403934_SVAKOV-R12_met.fits;2.08324;26472.7;11.0102;0.341333
20220814114442163_SVAKOV-R12_met.fits;2.40079;26490.2;4.81754;0.170667
20220814114445235_SVAKOV-R12_met.fits;2.07305;26497.6;4.18568;0.170667
20220814114351134_SVAKOV-R12_snap.fits;2.26688;26526.9;1.57751;0
20220814114451720_SVAKOV-R12_met.fits;1.84955;26506.3;4.17197;0.341333
20220814114451208_SVAKOV-R12_snap.fits;1.78071;26519.5;1.68962;0
20220814114628318_SVAKOV-R12_met.fits;2.19919;26494.6;10.397;0.341333
20220814114551283_SVAKOV-R12_snap.fits;2.17777;26525.4;1.85412;0
20220814114733683_SVAKOV-R12_met.fits;1.91596;26547.4;4.4469;3.24267
20220814114740339_SVAKOV-R12_met.fits;1.43631;26543;3.26306;0.682667
20220814114651358_SVAKOV-R12_snap.fits;2.1666;26504.9;2.52046;0
20220814114751432_SVAKOV-R12_snap.fits;1.88885;26475.6;1.33743;0
20220814114913864_SVAKOV-R12_met.fits;2.23314;26488.8;11.1842;0.341333
20220814114916083_SVAKOV-R12_met.fits;1.98513;26507.8;6.56384;6.144
20220814114851507_SVAKOV-R12_snap.fits;1.74706;26525.4;1.58569;0
20220814114951582_SVAKOV-R12_snap.fits;1.86766;26480;1.99296;0
20220814115051656_SVAKOV-R12_snap.fits;2.10993;26522.5;1.42614;0
20220814115151731_SVAKOV-R12_snap.fits;2.45769;26485.8;2.12081;0
20220814115251806_SVAKOV-R12_snap.fits;2.06545;26456.5;1.84073;0
20220814115351880_SVAKOV-R12_snap.fits;2.28983;26513.7;1.24356;0
20220814115451955_SVAKOV-R12_snap.fits;2.04278;26484.4;1.54465;0
20220814115552030_SVAKOV-R12_snap.fits;1.85144;26493.2;1.52372;0
20220814115652104_SVAKOV-R12_snap.fits;1.65971;26458;1.33181;0
20220814115752179_SVAKOV-R12_snap.fits;1.84921;26537.1;1.30821;0
20220814115852254_SVAKOV-R12_snap.fits;1.77309;26472.7;1.34848;0
20220814115952328_SVAKOV-R12_snap.fits;1.83958;26487.3;2.09942;0
