# file name; noise; peak f.; mag.; duration
20220814035139614_SVAKOV-R12_met.fits;0.916299;26521;1.83883;0.170667
20220814035152926_SVAKOV-R12_met.fits;1.11245;26482.9;4.7695;0.341333
20220814035228595_SVAKOV-R12_met.fits;1.07184;26504.9;11.5789;0.341333
20220814035341128_SVAKOV-R12_met.fits;0.888996;26516.6;3.07878;0.170667
20220814035347272_SVAKOV-R12_met.fits;0.974028;26510.7;3.72183;0.170667
20220814035349320_SVAKOV-R12_met.fits;0.759312;26491.7;2.44623;0.170667
20220814035440350_SVAKOV-R12_met.fits;1.11309;26497.6;4.73428;0.341333
20220814035501512_SVAKOV-R12_met.fits;0.991889;26509.3;2.07753;0.512
20220814035534622_SVAKOV-R12_met.fits;1.05476;26491.7;4.81473;0.341333
20220814035545544_SVAKOV-R12_met.fits;1.06132;26506.3;13.3674;0.512
20220814035622750_SVAKOV-R12_met.fits;1.04256;26528.3;2.99843;12.6293
20220814035822387_SVAKOV-R12_met.fits;0.849059;26499;7.63372;1.36533
20220814035844062_SVAKOV-R12_met.fits;0.901657;26485.8;1.8505;0.170667
20220814035846451_SVAKOV-R12_met.fits;1.05192;26502;2.49539;0.170667
20220814035909320_SVAKOV-R12_met.fits;1.0353;26481.4;3.50004;2.38933
20220814035934067_SVAKOV-R12_met.fits;1.17546;26507.8;4.22434;1.536
20220814035937651_SVAKOV-R12_met.fits;1.15379;26504.9;3.78334;0.170667
20220814035954376_SVAKOV-R12_met.fits;1.05979;26450.7;2.8192;0.170667
20220814040005811_SVAKOV-R12_met.fits;1.07142;26513.7;2.80806;1.36533
20220814040058547_SVAKOV-R12_met.fits;1.09789;26503.4;2.37115;1.536
20220814040107934_SVAKOV-R12_met.fits;0.953413;26525.4;2.20126;0.170667
20220814040016563_SVAKOV-R12_snap.fits;0.96737;26526.9;1.04549;0
20220814040116638_SVAKOV-R12_snap.fits;0.867578;26525.4;0.937842;0
20220814040232926_SVAKOV-R12_met.fits;0.948153;26509.3;2.80353;5.12
20220814040240776_SVAKOV-R12_met.fits;1.0146;26503.4;2.30699;3.584
20220814040257672_SVAKOV-R12_met.fits;0.91134;26504.9;2.11824;5.80267
20220814040216712_SVAKOV-R12_snap.fits;1.00756;26543;0.883981;0
20220814040312862_SVAKOV-R12_met.fits;0.9679;26534.2;2.34563;1.70667
20220814040331635_SVAKOV-R12_met.fits;1.32265;26506.3;2.89063;0.170667
20220814040347848_SVAKOV-R12_met.fits;1.35628;26458;5.74016;0.170667
20220814040316787_SVAKOV-R12_snap.fits;0.912391;26493.2;1.24598;0
20220814040416862_SVAKOV-R12_snap.fits;0.994818;26532.7;0.9106;0
20220814040538611_SVAKOV-R12_met.fits;1.04403;26504.9;2.59122;3.41333
20220814040551582_SVAKOV-R12_met.fits;0.930599;26518.1;2.07414;0.170667
20220814040516936_SVAKOV-R12_snap.fits;1.28139;26532.7;1.40333;0
20220814040655582_SVAKOV-R12_met.fits;1.19498;26521;5.05585;0.170667
20220814040617011_SVAKOV-R12_snap.fits;1.03564;26526.9;1.13973;0
20220814040716232_SVAKOV-R12_met.fits;1.13996;26497.6;3.77752;0.682667
20220814040738419_SVAKOV-R12_met.fits;1.11905;26509.3;3.357;0.170667
20220814040717086_SVAKOV-R12_snap.fits;0.948839;26465.3;0.896755;0
20220814040859656_SVAKOV-R12_met.fits;0.791118;26507.8;2.01751;2.38933
20220814040817160_SVAKOV-R12_snap.fits;0.966605;26450.7;0.989177;0
20220814040919966_SVAKOV-R12_met.fits;1.26339;26485.8;3.37069;0.170667
20220814040925086_SVAKOV-R12_met.fits;0.976824;26496.1;1.99524;0.170667
20220814040933278_SVAKOV-R12_met.fits;1.16492;26504.9;4.46071;0.341333
20220814041006899_SVAKOV-R12_met.fits;1.08511;26504.9;3.24912;0.170667
20220814040917235_SVAKOV-R12_snap.fits;0.910149;26516.6;1.22902;0
20220814041037448_SVAKOV-R12_met.fits;1.1107;26531.2;2.45904;0.853333
20220814041100830_SVAKOV-R12_met.fits;0.933249;26528.3;2.5335;0.170667
20220814041017310_SVAKOV-R12_snap.fits;0.912858;26466.8;0.742594;0
20220814041205854_SVAKOV-R12_met.fits;0.849517;26488.8;2.17154;0.170667
20220814041117384_SVAKOV-R12_snap.fits;0.93696;26472.7;0.738194;0
20220814041221555_SVAKOV-R12_met.fits;0.874909;26513.7;1.94299;0.170667
20220814041231624_SVAKOV-R12_met.fits;0.87089;26469.7;3.25465;0.170667
20220814041234526_SVAKOV-R12_met.fits;0.978462;26507.8;2.01413;0.170667
20220814041217459_SVAKOV-R12_snap.fits;1.00631;26484.4;0.881819;0
20220814041322995_SVAKOV-R12_met.fits;0.757435;26493.2;1.81677;0.170667
20220814041329310_SVAKOV-R12_met.fits;1.02513;26504.9;2.68217;0.341333
20220814041411464_SVAKOV-R12_met.fits;0.974606;26497.6;3.40663;1.36533
20220814041317534_SVAKOV-R12_snap.fits;1.05433;26512.2;0.938336;0
20220814041422899_SVAKOV-R12_met.fits;0.894878;26515.1;2.14765;9.04533
20220814041455838_SVAKOV-R12_met.fits;1.06404;26515.1;3.20678;0.512
20220814041500275_SVAKOV-R12_met.fits;1.00818;26515.1;2.66938;0.341333
20220814041417608_SVAKOV-R12_snap.fits;1.14809;26488.8;0.916399;0
20220814041514782_SVAKOV-R12_met.fits;1.05761;26459.5;2.28744;0.341333
20220814041537992_SVAKOV-R12_met.fits;1.10983;26480;2.45696;0.341333
20220814041552158_SVAKOV-R12_met.fits;0.869372;26507.8;2.41346;0.170667
20220814041517683_SVAKOV-R12_snap.fits;0.993737;26529.8;1.07158;0
20220814041619806_SVAKOV-R12_met.fits;1.05094;26521;4.7659;1.87733
20220814041707763_SVAKOV-R12_met.fits;1.08752;26513.7;6.98337;0.512
20220814041617758_SVAKOV-R12_snap.fits;0.959294;26453.6;0.934096;0
20220814041753160_SVAKOV-R12_met.fits;1.0422;26510.7;2.66039;0.682667
20220814041759134_SVAKOV-R12_met.fits;0.907325;26522.5;5.02328;0.170667
20220814041717832_SVAKOV-R12_snap.fits;0.948897;26482.9;0.892574;0
20220814041817907_SVAKOV-R12_snap.fits;0.975227;26466.8;1.21203;0
20220814041922419_SVAKOV-R12_met.fits;0.811493;26537.1;2.61035;0.341333
20220814042008158_SVAKOV-R12_met.fits;0.828645;26506.3;1.78245;4.77867
20220814041917982_SVAKOV-R12_snap.fits;1.16482;26500.5;3.06378;0
20220814042015667_SVAKOV-R12_met.fits;0.828803;26502;2.07643;26.9653
20220814042044510_SVAKOV-R12_met.fits;0.902432;26500.5;1.92369;2.56
20220814042018056_SVAKOV-R12_snap.fits;0.971689;26523.9;1.1788;0
20220814042137587_SVAKOV-R12_met.fits;1.28846;26518.1;7.68038;26.624
20220814042118131_SVAKOV-R12_snap.fits;1.10267;26541.5;1.13311;0
20220814042242270_SVAKOV-R12_met.fits;0.966953;26491.7;2.18842;0.341333
20220814042247560_SVAKOV-R12_met.fits;1.05186;26503.4;2.95692;0.170667
20220814042301043_SVAKOV-R12_met.fits;0.875415;26519.5;2.01218;0.170667
20220814042218206_SVAKOV-R12_snap.fits;1.02972;26532.7;0.809771;0
20220814042409651_SVAKOV-R12_met.fits;0.818963;26512.2;3.32235;1.70667
20220814042318280_SVAKOV-R12_snap.fits;1.08844;26490.2;0.770041;0
20220814042423475_SVAKOV-R12_met.fits;0.877773;26509.3;3.24562;0.341333
20220814042509043_SVAKOV-R12_met.fits;1.0982;26506.3;3.84743;0.682667
20220814042418355_SVAKOV-R12_snap.fits;1.02975;26529.8;1.05667;0
20220814042535496_SVAKOV-R12_met.fits;0.849298;26516.6;2.7265;0.170667
20220814042542835_SVAKOV-R12_met.fits;0.99183;26523.9;4.60632;1.19467
20220814042518430_SVAKOV-R12_snap.fits;1.00463;26494.6;0.93115;0
20220814042618504_SVAKOV-R12_snap.fits;1.1088;26547.4;0.766591;0
20220814042734451_SVAKOV-R12_met.fits;1.06522;26453.6;2.71339;0.170667
20220814042743155_SVAKOV-R12_met.fits;0.763233;26523.9;2.0469;3.41333
20220814042718579_SVAKOV-R12_snap.fits;1.01085;26462.4;1.14785;0
20220814042821555_SVAKOV-R12_met.fits;0.822513;26482.9;4.6677;0.341333
20220814042818654_SVAKOV-R12_snap.fits;1.0218;26544.4;1.00246;0
20220814042918728_SVAKOV-R12_snap.fits;1.13929;26538.6;1.00547;0
20220814043018803_SVAKOV-R12_snap.fits;0.948252;26540;0.965012;0
20220814043122462_SVAKOV-R12_met.fits;0.969849;26503.4;2.21298;0.170667
20220814043133896_SVAKOV-R12_met.fits;1.02227;26543;2.71861;2.90133
20220814043149768_SVAKOV-R12_met.fits;0.945518;26547.4;7.9299;2.73067
20220814043205982_SVAKOV-R12_met.fits;1.13692;26516.6;2.38924;0.170667
20220814043118878_SVAKOV-R12_snap.fits;0.931369;26450.7;0.875185;0
20220814043300424_SVAKOV-R12_met.fits;1.00413;26509.3;3.2894;0.341333
20220814043218952_SVAKOV-R12_snap.fits;1.18758;26469.7;0.893649;0
20220814043332851_SVAKOV-R12_met.fits;0.855039;26503.4;1.75082;0.341333
20220814043341043_SVAKOV-R12_met.fits;1.0998;26493.2;4.39776;0.341333
20220814043319027_SVAKOV-R12_snap.fits;1.01053;26462.4;0.996417;0
20220814043448627_SVAKOV-R12_met.fits;0.98728;26497.6;2.69339;2.21867
20220814043505011_SVAKOV-R12_met.fits;0.951459;26513.7;3.12019;1.70667
20220814043419102_SVAKOV-R12_snap.fits;1.26838;26529.8;0.901003;0
20220814043542558_SVAKOV-R12_met.fits;0.861208;26499;2.58675;0.170667
20220814043611230_SVAKOV-R12_met.fits;0.909303;26496.1;5.85848;0.341333
20220814043519176_SVAKOV-R12_snap.fits;1.13607;26509.3;1.22897;0
20220814043618398_SVAKOV-R12_met.fits;0.876437;26484.4;8.40166;2.048
20220814043655091_SVAKOV-R12_met.fits;0.998531;26547.4;2.20787;0.853333
20220814043659016_SVAKOV-R12_met.fits;0.998407;26499;2.14698;0.341333
20220814043707038_SVAKOV-R12_met.fits;1.13826;26497.6;2.29768;0.341333
20220814043619251_SVAKOV-R12_snap.fits;0.868162;26494.6;1.01277;0
20220814043744243_SVAKOV-R12_met.fits;1.07903;26532.7;2.46057;0.682667
20220814043719326_SVAKOV-R12_snap.fits;1.0677;26538.6;0.923092;0
20220814043834590_SVAKOV-R12_met.fits;0.854616;26485.8;2.438;0.341333
20220814043819400_SVAKOV-R12_snap.fits;1.1582;26534.2;0.993367;0
20220814043937395_SVAKOV-R12_met.fits;1.00965;26506.3;3.46704;0.341333
20220814043919475_SVAKOV-R12_snap.fits;1.13593;26463.9;0.919692;0
20220814044041907_SVAKOV-R12_met.fits;1.19162;26531.2;2.40856;0.853333
20220814044051806_SVAKOV-R12_met.fits;1.02208;26496.1;13.8757;0.853333
20220814044102728_SVAKOV-R12_met.fits;1.00116;26507.8;2.31273;0.170667
20220814044019550_SVAKOV-R12_snap.fits;1.07878;26547.4;0.821199;0
20220814044201438_SVAKOV-R12_met.fits;0.992424;26507.8;3.6615;0.341333
20220814044206216_SVAKOV-R12_met.fits;0.962969;26515.1;6.32778;0.341333
20220814044209800_SVAKOV-R12_met.fits;1.18636;26523.9;5.37095;1.36533
20220814044119624_SVAKOV-R12_snap.fits;1.2229;26509.3;16.6446;0
20220814044215091_SVAKOV-R12_met.fits;0.95469;26522.5;2.20924;12.9707
20220814044236766_SVAKOV-R12_met.fits;1.05891;26515.1;2.6821;0.341333
20220814044240179_SVAKOV-R12_met.fits;0.979207;26506.3;2.22052;0.170667
20220814044306803_SVAKOV-R12_met.fits;0.857898;26510.7;1.75766;0.170667
20220814044312264_SVAKOV-R12_met.fits;0.99789;26506.3;2.03243;1.024
20220814044219699_SVAKOV-R12_snap.fits;0.95087;26458;0.878825;0
20220814044347592_SVAKOV-R12_met.fits;0.895783;26506.3;2.93469;0.170667
20220814044404318_SVAKOV-R12_met.fits;0.958366;26544.4;2.08356;0.170667
20220814044319774_SVAKOV-R12_snap.fits;0.936286;26475.6;0.811159;0
20220814044426675_SVAKOV-R12_met.fits;1.08729;26494.6;2.61929;2.38933
20220814044419848_SVAKOV-R12_snap.fits;1.01817;26526.9;0.650808;0
20220814044521630_SVAKOV-R12_met.fits;1.00168;26453.6;2.22674;0.170667
20220814044527603_SVAKOV-R12_met.fits;1.04948;26512.2;2.31382;8.02133
20220814044519923_SVAKOV-R12_snap.fits;0.864112;26515.1;0.926264;0
20220814044652254_SVAKOV-R12_met.fits;1.12305;26504.9;4.59002;0.341333
20220814044714611_SVAKOV-R12_met.fits;1.00173;26500.5;2.37227;2.048
20220814044619998_SVAKOV-R12_snap.fits;0.829862;26500.5;1.18444;0
20220814044720072_SVAKOV-R12_snap.fits;1.023;26462.4;0.832108;0
20220814044828510_SVAKOV-R12_met.fits;1.14536;26499;6.6943;0.512
20220814044820147_SVAKOV-R12_snap.fits;1.13914;26526.9;1.19761;0
20220814044920222_SVAKOV-R12_snap.fits;1.15041;26523.9;0.944637;0
20220814045026782_SVAKOV-R12_met.fits;1.06711;26471.2;2.55352;0.853333
20220814045020296_SVAKOV-R12_snap.fits;1.02177;26456.5;1.98638;0
20220814045120371_SVAKOV-R12_snap.fits;1.31439;26510.7;1.24841;0
20220814045220446_SVAKOV-R12_snap.fits;1.02755;26487.3;0.903756;0
20220814045320520_SVAKOV-R12_snap.fits;1.34174;26510.7;1.01501;0
20220814045420595_SVAKOV-R12_snap.fits;1.12608;26512.2;1.12974;0
20220814045520670_SVAKOV-R12_snap.fits;1.15983;26526.9;0.949124;0
20220814045620744_SVAKOV-R12_snap.fits;1.04759;26469.7;0.802119;0
20220814045720819_SVAKOV-R12_snap.fits;1.38995;26481.4;1.08379;0
20220814045820894_SVAKOV-R12_snap.fits;1.00572;26487.3;0.790701;0
20220814045920968_SVAKOV-R12_snap.fits;0.950002;26475.6;1.11596;0
