# file name; noise; peak f.; mag.; duration
20220814175217416_SVAKOV-R12_met.fits;1.93005;26507.8;8.12163;0.341333
20220814175428830_SVAKOV-R12_met.fits;1.53289;26506.3;6.07292;0.170667
20220814175724787_SVAKOV-R12_met.fits;1.72664;26503.4;5.86002;1.536
20220814175851315_SVAKOV-R12_met.fits;1.40733;26509.3;4.25292;0.170667
20220814175915208_SVAKOV-R12_met.fits;1.51167;26502;4.54391;0.341333
20220814180051464_SVAKOV-R12_met.fits;1.83183;26459.5;8.36411;0.341333
20220814180103923_SVAKOV-R12_met.fits;1.46847;26504.9;3.90903;0.170667
20220814180019208_SVAKOV-R12_snap.fits;1.6195;26465.3;1.98747;0
20220814180119283_SVAKOV-R12_snap.fits;1.66944;26452.1;2.16805;0
20220814180219358_SVAKOV-R12_snap.fits;1.51522;26540;1.12945;0
20220814180343838_SVAKOV-R12_met.fits;1.77929;26503.4;6.67148;0.170667
20220814180350664_SVAKOV-R12_met.fits;1.60916;26503.4;3.80691;0.170667
20220814180411656_SVAKOV-R12_met.fits;1.8648;26471.2;3.98434;4.608
20220814180319432_SVAKOV-R12_snap.fits;1.59786;26482.9;2.03724;0
20220814180418312_SVAKOV-R12_met.fits;1.48272;26481.4;3.01972;1.36533
20220814180419507_SVAKOV-R12_snap.fits;1.76158;26521;1.27747;0
20220814180519582_SVAKOV-R12_snap.fits;1.99877;26462.4;1.70397;0
20220814180644403_SVAKOV-R12_met.fits;1.99919;26453.6;5.66334;0.341333
20220814180619656_SVAKOV-R12_snap.fits;1.98636;26449.2;1.94087;0
20220814180719731_SVAKOV-R12_snap.fits;1.69724;26466.8;1.31899;0
20220814180819806_SVAKOV-R12_snap.fits;1.54471;26515.1;1.41014;0
20220814180919880_SVAKOV-R12_snap.fits;1.75991;26456.5;1.58444;0
20220814181019955_SVAKOV-R12_snap.fits;1.83324;26459.5;2.0028;0
20220814181120030_SVAKOV-R12_snap.fits;1.88502;26518.1;1.56778;0
20220814181226248_SVAKOV-R12_met.fits;2.0253;26504.9;4.79914;0.170667
20220814181242974_SVAKOV-R12_met.fits;1.5843;26499;4.98956;0.170667
20220814181307379_SVAKOV-R12_met.fits;1.90335;26504.9;6.32781;0.170667
20220814181220104_SVAKOV-R12_snap.fits;1.8053;26503.4;1.60441;0
20220814181320179_SVAKOV-R12_snap.fits;2.08807;26531.2;1.75978;0
20220814181444830_SVAKOV-R12_met.fits;1.88845;26547.4;19.2292;0.512
20220814181420254_SVAKOV-R12_snap.fits;1.92937;26471.2;1.41913;0
20220814181516915_SVAKOV-R12_met.fits;2.18603;26491.7;5.67227;0.170667
20220814181520328_SVAKOV-R12_snap.fits;1.87514;26537.1;1.30724;0
20220814181620403_SVAKOV-R12_snap.fits;1.62917;26504.9;1.4858;0
20220814181720478_SVAKOV-R12_snap.fits;1.97061;26540;1.87396;0
20220814181912264_SVAKOV-R12_met.fits;1.90552;26481.4;8.58322;0.170667
20220814181820552_SVAKOV-R12_snap.fits;1.67965;26500.5;1.53466;0
20220814181920627_SVAKOV-R12_snap.fits;1.86304;26449.2;1.89329;0
20220814182020702_SVAKOV-R12_snap.fits;1.80712;26521;1.88091;0
20220814182120776_SVAKOV-R12_snap.fits;1.19497;26493.2;1.26914;0
20220814182220851_SVAKOV-R12_snap.fits;2.04647;26502;1.52259;0
20220814182320926_SVAKOV-R12_snap.fits;1.81096;26449.2;1.47201;0
20220814182421000_SVAKOV-R12_snap.fits;1.63436;26525.4;1.4669;0
20220814182551966_SVAKOV-R12_met.fits;1.4594;26502;4.63037;0.341333
20220814182521075_SVAKOV-R12_snap.fits;1.55199;26494.6;1.95725;0
20220814182616030_SVAKOV-R12_met.fits;1.46401;26497.6;3.26987;3.41333
20220814182621150_SVAKOV-R12_snap.fits;1.54611;26513.7;1.44294;0
20220814182735731_SVAKOV-R12_met.fits;1.29609;26506.3;2.81559;0.341333
20220814182721224_SVAKOV-R12_snap.fits;1.04654;26484.4;1.67899;0
20220814182821299_SVAKOV-R12_snap.fits;1.20833;26493.2;1.92426;0
20220814182917278_SVAKOV-R12_met.fits;1.24128;26504.9;5.75333;2.56
20220814182921374_SVAKOV-R12_snap.fits;1.08594;26531.2;0.894404;0
20220814183050462_SVAKOV-R12_met.fits;1.38445;26497.6;5.90393;0.170667
20220814183021448_SVAKOV-R12_snap.fits;1.25432;26458;1.08504;0
20220814183204190_SVAKOV-R12_met.fits;0.872984;26503.4;2.43367;0.170667
20220814183121523_SVAKOV-R12_snap.fits;1.47338;26478.5;1.14717;0
20220814183221598_SVAKOV-R12_snap.fits;1.41675;26543;1.21092;0
20220814183321672_SVAKOV-R12_snap.fits;1.25801;26502;0.958548;0
20220814183426696_SVAKOV-R12_met.fits;1.17543;26485.8;4.84006;0.170667
20220814183421747_SVAKOV-R12_snap.fits;1.43313;26526.9;0.822326;0
20220814183521480_SVAKOV-R12_met.fits;1.29729;26493.2;6.26346;0.170667
20220814183521822_SVAKOV-R12_snap.fits;1.39371;26512.2;1.18958;0
20220814183641523_SVAKOV-R12_met.fits;1.11242;26490.2;14.2626;0.341333
20220814183621896_SVAKOV-R12_snap.fits;1.41315;26521;0.898357;0
20220814183719070_SVAKOV-R12_met.fits;1.10289;26509.3;6.71655;0.512
20220814183721971_SVAKOV-R12_snap.fits;1.29143;26503.4;1.10341;0
20220814183822046_SVAKOV-R12_snap.fits;1.43552;26478.5;1.28745;0
20220814183945160_SVAKOV-R12_met.fits;1.34456;26521;3.15852;0.170667
20220814183922120_SVAKOV-R12_snap.fits;1.26785;26502;1.35249;0
20220814184019464_SVAKOV-R12_met.fits;1.2672;26547.4;3.15899;0.341333
20220814184040968_SVAKOV-R12_met.fits;1.62569;26499;3.50695;0.170667
20220814184022195_SVAKOV-R12_snap.fits;1.35672;26485.8;0.918936;0
20220814184122270_SVAKOV-R12_snap.fits;1.06142;26513.7;1.04677;0
20220814184251358_SVAKOV-R12_met.fits;1.49345;26490.2;3.73522;0.170667
20220814184222344_SVAKOV-R12_snap.fits;1.22047;26531.2;0.950442;0
20220814184357576_SVAKOV-R12_met.fits;1.30873;26499;3.63773;0.341333
20220814184322419_SVAKOV-R12_snap.fits;1.16648;26499;1.24923;0
20220814184422494_SVAKOV-R12_snap.fits;1.4061;26500.5;0.849288;0
20220814184522568_SVAKOV-R12_snap.fits;1.27549;26523.9;1.53946;0
20220814184622643_SVAKOV-R12_snap.fits;1.41515;26522.5;1.19881;0
20220814184722718_SVAKOV-R12_snap.fits;1.45496;26459.5;1.35426;0
20220814184822792_SVAKOV-R12_snap.fits;1.336;26490.2;1.34326;0
20220814184939080_SVAKOV-R12_met.fits;1.30148;26500.5;3.57205;0.170667
20220814184922867_SVAKOV-R12_snap.fits;1.37532;26522.5;1.36551;0
20220814185031304_SVAKOV-R12_met.fits;1.3403;26494.6;5.5239;0.341333
20220814185022942_SVAKOV-R12_snap.fits;1.44385;26512.2;1.27472;0
20220814185123016_SVAKOV-R12_snap.fits;1.20861;26494.6;1.32988;0
20220814185223091_SVAKOV-R12_snap.fits;1.43832;26502;1.29221;0
20220814185323166_SVAKOV-R12_snap.fits;1.40764;26507.8;0.998897;0
20220814185423240_SVAKOV-R12_snap.fits;1.34685;26509.3;0.983859;0
20220814185523315_SVAKOV-R12_snap.fits;1.33853;26480;1.35462;0
20220814185623390_SVAKOV-R12_snap.fits;1.60793;26529.8;1.22335;0
20220814185723464_SVAKOV-R12_snap.fits;1.58776;26531.2;1.29294;0
20220814185823539_SVAKOV-R12_snap.fits;1.67092;26497.6;1.09193;0
20220814185923614_SVAKOV-R12_snap.fits;1.58027;26469.7;1.40009;0
