# file name; noise; peak f.; mag.; duration
20200830050010766_ZVPP-R7_snap.fits;6.49673;26488.8;3.92117;0
20200830050127737_ZVPP-R7_met.fits;6.13931;26481.4;16.022;0.170667
20200830050110841_ZVPP-R7_snap.fits;5.60809;26496.1;5.2324;0
20200830050210915_ZVPP-R7_snap.fits;6.82108;26460.9;5.61544;0
20200830050402361_ZVPP-R7_met.fits;5.69891;26491.7;12.7379;0.170667
20200830050310990_ZVPP-R7_snap.fits;6.27029;26480;5.34666;0
20200830050417038_ZVPP-R7_met.fits;6.48442;26475.6;13.5823;0.170667
20200830050411065_ZVPP-R7_snap.fits;5.24956;26512.2;5.38036;0
20200830050515406_ZVPP-R7_met.fits;5.94855;26512.2;19.9463;0.853333
20200830050511139_ZVPP-R7_snap.fits;6.48148;26459.5;4.0866;0
20200830050611214_ZVPP-R7_snap.fits;6.08712;26540;3.09905;0
20200830050711289_ZVPP-R7_snap.fits;6.76377;26468.3;7.39768;0
20200830050811363_ZVPP-R7_snap.fits;6.11423;26449.2;5.55633;0
20200830050911438_ZVPP-R7_snap.fits;5.63166;26481.4;5.03642;0
20200830051011513_ZVPP-R7_snap.fits;6.51652;26455.1;4.07967;0
20200830051145721_ZVPP-R7_met.fits;5.00528;26541.5;14.5057;0.682667
20200830051111587_ZVPP-R7_snap.fits;6.24535;26481.4;4.35744;0
20200830051211662_ZVPP-R7_snap.fits;5.86026;26521;4.3808;0
20200830051307470_ZVPP-R7_met.fits;5.73338;26499;15.5633;1.70667
20200830051311737_ZVPP-R7_snap.fits;6.1122;26482.9;4.7579;0
20200830051411811_ZVPP-R7_snap.fits;5.93368;26493.2;4.36202;0
20200830051603257_ZVPP-R7_met.fits;6.32406;26469.7;27.1239;0.341333
20200830051511886_ZVPP-R7_snap.fits;5.61848;26538.6;4.36934;0
20200830051611961_ZVPP-R7_snap.fits;6.0687;26532.7;5.61969;0
20200830051741390_ZVPP-R7_met.fits;6.42787;26515.1;26.7286;0.170667
20200830051712035_ZVPP-R7_snap.fits;5.98485;26484.4;3.72787;0
20200830051812110_ZVPP-R7_snap.fits;5.46272;26504.9;4.40958;0
20200830051912185_ZVPP-R7_snap.fits;5.45383;26509.3;3.94334;0
20200830052012259_ZVPP-R7_snap.fits;6.52005;26541.5;4.39998;0
20200830052112334_ZVPP-R7_snap.fits;5.43932;26497.6;4.15501;0
20200830052234425_ZVPP-R7_met.fits;5.96493;26497.6;19.2395;0.341333
20200830052212409_ZVPP-R7_snap.fits;6.05784;26547.4;5.52491;0
20200830052312483_ZVPP-R7_snap.fits;5.84544;26481.4;5.19805;0
20200830052412558_ZVPP-R7_snap.fits;5.66145;26502;6.11144;0
20200830052512633_ZVPP-R7_snap.fits;6.58481;26453.6;7.55639;0
20200830052612707_ZVPP-R7_snap.fits;5.66087;26531.2;4.19859;0
20200830052712782_ZVPP-R7_snap.fits;5.56668;26449.2;5.49269;0
20200830052812857_ZVPP-R7_snap.fits;6.30914;26449.2;4.76813;0
20200830052912931_ZVPP-R7_snap.fits;6.68685;26544.4;5.17652;0
20200830053013006_ZVPP-R7_snap.fits;5.57775;26540;5.16476;0
20200830053113081_ZVPP-R7_snap.fits;6.80905;26513.7;5.07237;0
20200830053213155_ZVPP-R7_snap.fits;5.84779;26504.9;3.75239;0
20200830053330297_ZVPP-R7_met.fits;5.21017;26503.4;40.4907;0.341333
20200830053313230_ZVPP-R7_snap.fits;6.29666;26459.5;4.63601;0
20200830053503310_ZVPP-R7_met.fits;5.34001;26507.8;12.2197;3.072
20200830053413305_ZVPP-R7_snap.fits;4.75606;26463.9;6.19279;0
20200830053508430_ZVPP-R7_met.fits;5.49185;26504.9;12.3178;2.21867
20200830053559118_ZVPP-R7_met.fits;6.35471;26499;13.9781;0.170667
20200830053513379_ZVPP-R7_snap.fits;5.73416;26478.5;5.11177;0
20200830053613454_ZVPP-R7_snap.fits;6.31083;26455.1;6.00259;0
20200830053756195_ZVPP-R7_met.fits;5.46811;26509.3;11.4759;0.170667
20200830053713529_ZVPP-R7_snap.fits;4.95672;26494.6;5.29906;0
20200830053813603_ZVPP-R7_snap.fits;6.16295;26481.4;5.83406;0
20200830053913678_ZVPP-R7_snap.fits;5.93927;26518.1;5.01615;0
20200830054013753_ZVPP-R7_snap.fits;5.0763;26465.3;6.68356;0
20200830054113827_ZVPP-R7_snap.fits;6.98068;26499;4.39119;0
20200830054224142_ZVPP-R7_met.fits;5.32646;26494.6;21.6963;0.341333
20200830054213902_ZVPP-R7_snap.fits;4.96371;26510.7;5.34732;0
20200830054313977_ZVPP-R7_snap.fits;5.26233;26541.5;4.9442;0
20200830054414051_ZVPP-R7_snap.fits;6.72774;26532.7;5.02451;0
20200830054518734_ZVPP-R7_met.fits;5.85302;26484.4;13.1808;0.170667
20200830054514126_ZVPP-R7_snap.fits;5.53994;26532.7;3.98313;0
20200830054614201_ZVPP-R7_snap.fits;5.44134;26453.6;6.38004;0
20200830054714275_ZVPP-R7_snap.fits;5.54053;26538.6;6.12278;0
20200830054909817_ZVPP-R7_met.fits;5.24265;26516.6;15.798;0.170667
20200830054814350_ZVPP-R7_snap.fits;5.54074;26477.1;6.23831;0
20200830054914425_ZVPP-R7_snap.fits;6.69873;26459.5;4.5289;0
20200830055014499_ZVPP-R7_snap.fits;5.81967;26506.3;4.26538;0
20200830055146659_ZVPP-R7_met.fits;5.71254;26481.4;16.9666;3.24267
20200830055114574_ZVPP-R7_snap.fits;6.57587;26535.6;5.54088;0
20200830055214649_ZVPP-R7_snap.fits;5.00097;26535.6;4.74503;0
20200830055314723_ZVPP-R7_snap.fits;5.64238;26500.5;7.48592;0
20200830055509070_ZVPP-R7_met.fits;7.39338;26482.9;24.6612;0.341333
20200830055414798_ZVPP-R7_snap.fits;7.79561;26502;6.67003;0
20200830055514873_ZVPP-R7_snap.fits;5.97189;26547.4;4.62589;0
20200830055614947_ZVPP-R7_snap.fits;4.96629;26474.1;4.30319;0
20200830055715022_ZVPP-R7_snap.fits;5.98396;26466.8;4.88255;0
20200830055815097_ZVPP-R7_snap.fits;5.86647;26547.4;5.51928;0
20200830055915171_ZVPP-R7_snap.fits;4.95911;26466.8;5.44168;0
