# file name; noise; peak f.; mag.; duration
20200830020057401_ZVPP-R7_snap.fits;5.46741;26518.1;4.83402;0
20200830020157475_ZVPP-R7_snap.fits;6.0049;26544.4;6.25201;0
20200830020345849_ZVPP-R7_met.fits;5.5098;26515.1;13.9119;0.170667
20200830020257550_ZVPP-R7_snap.fits;5.82438;26458;4.63794;0
20200830020357625_ZVPP-R7_snap.fits;6.0562;26465.3;4.65033;0
20200830020552654_ZVPP-R7_met.fits;5.49198;26480;15.2044;0.341333
20200830020457699_ZVPP-R7_snap.fits;5.50784;26472.7;4.25024;0
20200830020557774_ZVPP-R7_snap.fits;5.85837;26463.9;4.82735;0
20200830020734201_ZVPP-R7_met.fits;5.88823;26503.4;19.3207;0.341333
20200830020657849_ZVPP-R7_snap.fits;6.53114;26452.1;6.83986;0
20200830020757923_ZVPP-R7_snap.fits;5.13059;26500.5;4.49061;0
20200830020857998_ZVPP-R7_snap.fits;5.2989;26458;5.3031;0
20200830020958073_ZVPP-R7_snap.fits;5.0592;26518.1;3.9864;0
20200830021118627_ZVPP-R7_met.fits;5.68086;26484.4;22.3857;0.170667
20200830021058147_ZVPP-R7_snap.fits;4.72565;26449.2;3.20319;0
20200830021251299_ZVPP-R7_met.fits;6.25517;26468.3;27.7626;0.170667
20200830021158222_ZVPP-R7_snap.fits;6.18172;26541.5;4.58425;0
20200830021303075_ZVPP-R7_met.fits;5.64474;26519.5;11.6469;0.341333
20200830021258297_ZVPP-R7_snap.fits;6.31026;26475.6;5.14865;0
20200830021358371_ZVPP-R7_snap.fits;6.22412;26518.1;4.65511;0
20200830021458446_ZVPP-R7_snap.fits;5.73066;26472.7;3.73448;0
20200830021558521_ZVPP-R7_snap.fits;5.58236;26488.8;6.01701;0
20200830021658595_ZVPP-R7_snap.fits;5.53163;26531.2;4.84622;0
20200830021758670_ZVPP-R7_snap.fits;5.8756;26465.3;4.80155;0
20200830021858745_ZVPP-R7_snap.fits;7.34362;26532.7;6.29966;0
20200830022037219_ZVPP-R7_met.fits;4.64659;26547.4;14.0773;0.170667
20200830021958819_ZVPP-R7_snap.fits;5.88289;26500.5;4.87119;0
20200830022058894_ZVPP-R7_snap.fits;6.36319;26535.6;4.74766;0
20200830022158969_ZVPP-R7_snap.fits;4.95183;26513.7;4.71425;0
20200830022350585_ZVPP-R7_met.fits;5.33398;26519.5;16.2364;1.70667
20200830022259043_ZVPP-R7_snap.fits;5.05403;26462.4;5.57377;0
20200830022355534_ZVPP-R7_met.fits;4.96114;26509.3;10.956;0.682667
20200830022358777_ZVPP-R7_met.fits;4.73992;26526.9;12.8299;3.24267
20200830022405603_ZVPP-R7_met.fits;5.63826;26484.4;11.429;0.170667
20200830022359118_ZVPP-R7_snap.fits;5.55623;26541.5;4.10101;0
20200830022543566_ZVPP-R7_met.fits;5.14807;26494.6;11.334;0.170667
20200830022459193_ZVPP-R7_snap.fits;5.83768;26452.1;4.92705;0
20200830022601827_ZVPP-R7_met.fits;5.79595;26500.5;22.818;0.170667
20200830022633401_ZVPP-R7_met.fits;5.77856;26500.5;12.876;1.87733
20200830022559267_ZVPP-R7_snap.fits;6.41774;26459.5;5.40913;0
20200830022745422_ZVPP-R7_met.fits;5.64102;26516.6;13.2727;0.341333
20200830022659342_ZVPP-R7_snap.fits;5.38568;26485.8;5.74723;0
20200830022759417_ZVPP-R7_snap.fits;6.66116;26460.9;4.96163;0
20200830022920142_ZVPP-R7_met.fits;5.29689;26518.1;17.2091;0.170667
20200830022946083_ZVPP-R7_met.fits;5.00564;26532.7;10.03;0.170667
20200830022859491_ZVPP-R7_snap.fits;5.21478;26529.8;5.25518;0
20200830022959566_ZVPP-R7_snap.fits;6.30287;26482.9;6.16152;0
20200830023122851_ZVPP-R7_met.fits;5.06638;26523.9;12.723;0.170667
20200830023059641_ZVPP-R7_snap.fits;6.77307;26491.7;4.86895;0
20200830023220707_ZVPP-R7_met.fits;6.22132;26449.2;41.1006;0.341333
20200830023159715_ZVPP-R7_snap.fits;6.19209;26521;4.2724;0
20200830023259790_ZVPP-R7_snap.fits;6.48125;26484.4;5.47806;0
20200830023434851_ZVPP-R7_met.fits;5.69368;26507.8;12.9493;0.170667
20200830023359865_ZVPP-R7_snap.fits;5.98741;26500.5;5.19173;0
20200830023534414_ZVPP-R7_met.fits;6.00815;26482.9;14.6112;0.170667
20200830023459939_ZVPP-R7_snap.fits;5.79677;26460.9;4.51999;0
20200830023600014_ZVPP-R7_snap.fits;6.70771;26525.4;5.69541;0
20200830023700089_ZVPP-R7_snap.fits;5.498;26487.3;4.91819;0
20200830023800163_ZVPP-R7_snap.fits;6.19959;26519.5;4.61109;0
20200830023939321_ZVPP-R7_met.fits;5.87102;26458;14.8904;1.19467
20200830023900238_ZVPP-R7_snap.fits;6.12016;26503.4;4.28144;0
20200830024000313_ZVPP-R7_snap.fits;6.21769;26466.8;4.66557;0
20200830024100387_ZVPP-R7_snap.fits;5.4531;26547.4;4.98828;0
20200830024200462_ZVPP-R7_snap.fits;5.66935;26459.5;4.28937;0
20200830024300537_ZVPP-R7_snap.fits;6.41027;26502;4.84695;0
20200830024416995_ZVPP-R7_met.fits;6.2188;26488.8;15.6756;0.682667
20200830024400611_ZVPP-R7_snap.fits;5.9475;26458;4.60992;0
20200830024500686_ZVPP-R7_snap.fits;5.76701;26503.4;5.57499;0
20200830024600761_ZVPP-R7_snap.fits;5.45042;26484.4;4.74744;0
20200830024700835_ZVPP-R7_snap.fits;5.99232;26545.9;4.6038;0
20200830024800910_ZVPP-R7_snap.fits;5.29557;26540;4.87514;0
20200830024952014_ZVPP-R7_met.fits;5.93599;26490.2;21.1053;0.170667
20200830024900985_ZVPP-R7_snap.fits;5.90315;26512.2;3.89987;0
20200830025001059_ZVPP-R7_snap.fits;7.1095;26449.2;6.04568;0
20200830025101134_ZVPP-R7_snap.fits;5.39125;26509.3;4.78144;0
20200830025201209_ZVPP-R7_snap.fits;6.88003;26484.4;5.29823;0
20200830025301283_ZVPP-R7_snap.fits;7.26047;26462.4;6.83753;0
20200830025401358_ZVPP-R7_snap.fits;5.46826;26497.6;3.36201;0
20200830025501433_ZVPP-R7_snap.fits;4.94942;26456.5;5.05008;0
20200830025601507_ZVPP-R7_snap.fits;6.02498;26450.7;5.8101;0
20200830025701582_ZVPP-R7_snap.fits;5.74914;26456.5;6.12324;0
20200830025833742_ZVPP-R7_met.fits;6.41183;26502;13.5116;0.170667
20200830025801657_ZVPP-R7_snap.fits;5.75469;26526.9;4.27946;0
20200830025901731_ZVPP-R7_snap.fits;4.30799;26462.4;6.1404;0
