# file name; noise; peak f.; mag.; duration
20200830040038201_ZVPP-R7_met.fits;5.8594;26484.4;12.9586;0.170667
20200830040006286_ZVPP-R7_snap.fits;5.46424;26456.5;5.82704;0
20200830040106361_ZVPP-R7_snap.fits;5.63393;26449.2;4.65399;0
20200830040206435_ZVPP-R7_snap.fits;5.77229;26463.9;5.3347;0
20200830040306510_ZVPP-R7_snap.fits;6.62404;26510.7;5.03494;0
20200830040441742_ZVPP-R7_met.fits;5.12917;26528.3;17.0746;0.170667
20200830040406585_ZVPP-R7_snap.fits;6.29479;26541.5;4.75075;0
20200830040532430_ZVPP-R7_met.fits;6.17762;26484.4;28.7071;1.024
20200830040506659_ZVPP-R7_snap.fits;6.18436;26540;6.29793;0
20200830040625849_ZVPP-R7_met.fits;5.17131;26518.1;13.495;0.170667
20200830040606734_ZVPP-R7_snap.fits;6.06496;26504.9;4.45896;0
20200830040706809_ZVPP-R7_snap.fits;5.39507;26458;6.01094;0
20200830040806883_ZVPP-R7_snap.fits;5.18009;26450.7;5.62795;0
20200830040906958_ZVPP-R7_snap.fits;5.9769;26477.1;4.92958;0
20200830041007033_ZVPP-R7_snap.fits;5.95337;26503.4;5.47215;0
20200830041107107_ZVPP-R7_snap.fits;6.57191;26480;5.50125;0
20200830041235342_ZVPP-R7_met.fits;6.3783;26484.4;15.8512;0.341333
20200830041207182_ZVPP-R7_snap.fits;6.17224;26529.8;5.21438;0
20200830041313742_ZVPP-R7_met.fits;5.35298;26512.2;11.9605;0.170667
20200830041307257_ZVPP-R7_snap.fits;6.64277;26503.4;6.32367;0
20200830041407331_ZVPP-R7_snap.fits;5.68583;26493.2;5.91816;0
20200830041507406_ZVPP-R7_snap.fits;5.23011;26491.7;5.0524;0
20200830041647075_ZVPP-R7_met.fits;7.00962;26491.7;34.5364;0.341333
20200830041654073_ZVPP-R7_met.fits;6.01623;26491.7;16.4072;0.170667
20200830041607481_ZVPP-R7_snap.fits;4.89108;26475.6;4.09194;0
20200830041707555_ZVPP-R7_snap.fits;5.87815;26491.7;6.06433;0
20200830041807630_ZVPP-R7_snap.fits;6.53773;26538.6;4.95147;0
20200830041907705_ZVPP-R7_snap.fits;4.69855;26496.1;5.89951;0
20200830042007779_ZVPP-R7_snap.fits;6.32074;26529.8;5.05148;0
20200830042107854_ZVPP-R7_snap.fits;5.36512;26541.5;4.82782;0
20200830042207929_ZVPP-R7_snap.fits;5.52108;26471.2;4.4091;0
20200830042308003_ZVPP-R7_snap.fits;5.46877;26518.1;4.08658;0
20200830042408078_ZVPP-R7_snap.fits;5.8364;26534.2;3.65428;0
20200830042508153_ZVPP-R7_snap.fits;6.68991;26512.2;4.59611;0
20200830042608227_ZVPP-R7_snap.fits;6.30781;26497.6;4.27105;0
20200830042708302_ZVPP-R7_snap.fits;5.95735;26484.4;4.67008;0
20200830042855822_ZVPP-R7_met.fits;6.21318;26531.2;13.0987;0.170667
20200830042808377_ZVPP-R7_snap.fits;5.69304;26485.8;4.12727;0
20200830042953166_ZVPP-R7_met.fits;4.47024;26515.1;10.3835;0.512
20200830042908451_ZVPP-R7_snap.fits;4.35445;26528.3;5.48347;0
20200830043042830_ZVPP-R7_met.fits;5.20821;26504.9;11.3653;0.170667
20200830043008526_ZVPP-R7_snap.fits;5.16473;26484.4;4.95634;0
20200830043125838_ZVPP-R7_met.fits;5.84377;26488.8;14.17;0.170667
20200830043108601_ZVPP-R7_snap.fits;5.86169;26538.6;3.8301;0
20200830043208675_ZVPP-R7_snap.fits;6.06263;26506.3;3.4501;0
20200830043308750_ZVPP-R7_snap.fits;6.26763;26541.5;4.98353;0
20200830043410531_ZVPP-R7_met.fits;4.75907;26516.6;30.6123;0.341333
20200830043408825_ZVPP-R7_snap.fits;7.04204;26521;4.57558;0
20200830043516238_ZVPP-R7_met.fits;5.09533;26485.8;11.9853;0.341333
20200830043531939_ZVPP-R7_met.fits;5.20483;26494.6;21.0656;0.170667
20200830043508899_ZVPP-R7_snap.fits;6.16706;26510.7;6.26517;0
20200830043608974_ZVPP-R7_snap.fits;5.79596;26547.4;5.29844;0
20200830043709049_ZVPP-R7_snap.fits;5.35677;26462.4;5.01489;0
20200830043809123_ZVPP-R7_snap.fits;5.47857;26465.3;5.52455;0
20200830043953059_ZVPP-R7_met.fits;4.86563;26485.8;15.9811;0.170667
20200830043909198_ZVPP-R7_snap.fits;5.33092;26545.9;4.07766;0
20200830044009273_ZVPP-R7_snap.fits;6.07903;26490.2;4.43428;0
20200830044109347_ZVPP-R7_snap.fits;5.735;26494.6;6.01293;0
20200830044219662_ZVPP-R7_met.fits;5.70606;26521;14.8557;0.853333
20200830044209422_ZVPP-R7_snap.fits;6.85215;26512.2;5.03676;0
20200830044309497_ZVPP-R7_snap.fits;4.69658;26449.2;5.77999;0
20200830044425614_ZVPP-R7_met.fits;5.1026;26491.7;14.4255;0.170667
20200830044409571_ZVPP-R7_snap.fits;6.26819;26468.3;5.54733;0
20200830044509646_ZVPP-R7_snap.fits;6.96393;26513.7;4.86468;0
20200830044609721_ZVPP-R7_snap.fits;5.23756;26502;4.78738;0
20200830044709795_ZVPP-R7_snap.fits;5.39188;26516.6;4.17422;0
20200830044904313_ZVPP-R7_met.fits;5.14242;26475.6;23.04;0.341333
20200830044809870_ZVPP-R7_snap.fits;6.10545;26453.6;4.62679;0
20200830044909945_ZVPP-R7_snap.fits;5.77655;26485.8;5.3731;0
20200830045010019_ZVPP-R7_snap.fits;5.42055;26516.6;5.42758;0
20200830045107534_ZVPP-R7_met.fits;5.29397;26496.1;38.068;0.682667
20200830045110094_ZVPP-R7_snap.fits;6.56879;26488.8;3.86751;0
20200830045210169_ZVPP-R7_snap.fits;6.48927;26512.2;6.30351;0
20200830045310243_ZVPP-R7_snap.fits;6.54505;26460.9;5.51696;0
20200830045503737_ZVPP-R7_met.fits;5.83014;26515.1;12.8698;0.341333
20200830045410318_ZVPP-R7_snap.fits;5.37461;26491.7;5.60532;0
20200830045510393_ZVPP-R7_snap.fits;5.63651;26449.2;4.41202;0
20200830045610467_ZVPP-R7_snap.fits;5.80505;26500.5;4.62045;0
20200830045710542_ZVPP-R7_snap.fits;6.2237;26506.3;4.73567;0
20200830045810617_ZVPP-R7_snap.fits;5.63807;26504.9;4.49189;0
20200830045910691_ZVPP-R7_snap.fits;4.81941;26504.9;4.27021;0
