# file name; noise; peak f.; mag.; duration
20200830150125433_ZVPP-R7_met.fits;6.69373;26496.1;23.2444;0.170667
20200830150055566_ZVPP-R7_snap.fits;6.68849;26518.1;5.81741;0
20200830150155641_ZVPP-R7_snap.fits;7.00656;26502;4.82614;0
20200830150255715_ZVPP-R7_snap.fits;5.72982;26481.4;5.32331;0
20200830150355790_ZVPP-R7_snap.fits;5.58673;26523.9;4.91748;0
20200830150519417_ZVPP-R7_met.fits;7.39773;26509.3;19.3579;0.341333
20200830150455865_ZVPP-R7_snap.fits;6.01714;26456.5;6.26659;0
20200830150555939_ZVPP-R7_snap.fits;5.91528;26543;5.41158;0
20200830150656014_ZVPP-R7_snap.fits;6.16365;26458;4.75953;0
20200830150756089_ZVPP-R7_snap.fits;6.02902;26500.5;5.31907;0
20200830150856163_ZVPP-R7_snap.fits;6.42987;26478.5;7.74154;0
20200830150956238_ZVPP-R7_snap.fits;5.99823;26462.4;5.84288;0
20200830151056313_ZVPP-R7_snap.fits;7.42838;26481.4;6.44018;0
20200830151156387_ZVPP-R7_snap.fits;5.92692;26468.3;6.35082;0
20200830151256462_ZVPP-R7_snap.fits;6.38012;26541.5;6.21891;0
20200830151429134_ZVPP-R7_met.fits;6.03331;26497.6;21.9501;0.170667
20200830151356537_ZVPP-R7_snap.fits;6.71475;26515.1;5.63244;0
20200830151456611_ZVPP-R7_snap.fits;7.84835;26504.9;6.82996;0
20200830151556686_ZVPP-R7_snap.fits;6.14058;26487.3;4.70834;0
20200830151656761_ZVPP-R7_snap.fits;7.56925;26534.2;4.00677;0
20200830151828921_ZVPP-R7_met.fits;7.41911;26494.6;16.6444;0.170667
20200830151756835_ZVPP-R7_snap.fits;6.9357;26488.8;4.66769;0
20200830151856910_ZVPP-R7_snap.fits;6.9949;26538.6;5.24186;0
20200830151956985_ZVPP-R7_snap.fits;6.04135;26525.4;5.34859;0
20200830152112078_ZVPP-R7_met.fits;6.81559;26484.4;21.2139;2.38933
20200830152057059_ZVPP-R7_snap.fits;7.01102;26472.7;4.96082;0
20200830152157134_ZVPP-R7_snap.fits;6.73626;26462.4;5.62074;0
20200830152257209_ZVPP-R7_snap.fits;6.89118;26477.1;4.7839;0
20200830152357283_ZVPP-R7_snap.fits;7.37641;26531.2;4.84472;0
20200830152457358_ZVPP-R7_snap.fits;6.2087;26509.3;5.77456;0
20200830152557433_ZVPP-R7_snap.fits;6.03998;26543;6.23327;0
20200830152657507_ZVPP-R7_snap.fits;6.56773;26455.1;5.85585;0
20200830152757582_ZVPP-R7_snap.fits;7.63389;26523.9;6.08459;0
20200830152857657_ZVPP-R7_snap.fits;6.06832;26510.7;6.74176;0
20200830152957731_ZVPP-R7_snap.fits;6.9614;26465.3;5.95186;0
20200830153057806_ZVPP-R7_snap.fits;6.84155;26516.6;5.08337;0
20200830153253518_ZVPP-R7_met.fits;6.0412;26503.4;19.1158;0.341333
20200830153157881_ZVPP-R7_snap.fits;5.43791;26456.5;6.48727;0
20200830153257955_ZVPP-R7_snap.fits;5.68874;26487.3;4.49596;0
20200830153358030_ZVPP-R7_snap.fits;7.50789;26455.1;6.6428;0
20200830153458105_ZVPP-R7_snap.fits;7.13162;26466.8;5.07599;0
20200830153558179_ZVPP-R7_snap.fits;6.92522;26471.2;5.61704;0
20200830153658254_ZVPP-R7_snap.fits;6.15094;26488.8;5.44765;0
20200830153758329_ZVPP-R7_snap.fits;7.09182;26510.7;6.21884;0
20200830153858403_ZVPP-R7_snap.fits;7.46762;26466.8;6.38222;0
20200830153958478_ZVPP-R7_snap.fits;6.98576;26531.2;4.40393;0
20200830154058553_ZVPP-R7_snap.fits;7.00032;26480;5.0729;0
20200830154158627_ZVPP-R7_snap.fits;6.72609;26493.2;6.21897;0
20200830154322766_ZVPP-R7_met.fits;6.76425;26488.8;13.5387;0.341333
20200830154258702_ZVPP-R7_snap.fits;6.71253;26481.4;6.5846;0
20200830154358777_ZVPP-R7_snap.fits;6.97495;26544.4;7.18336;0
20200830154458851_ZVPP-R7_snap.fits;5.93845;26534.2;5.87651;0
20200830154558926_ZVPP-R7_snap.fits;7.77786;26463.9;5.04718;0
20200830154659001_ZVPP-R7_snap.fits;6.21728;26523.9;5.70757;0
20200830154805902_ZVPP-R7_met.fits;6.54619;26512.2;39.8894;0.341333
20200830154759075_ZVPP-R7_snap.fits;6.78315;26471.2;6.47421;0
20200830154859150_ZVPP-R7_snap.fits;5.80716;26493.2;5.92316;0
20200830154959225_ZVPP-R7_snap.fits;6.27644;26540;6.55139;0
20200830155059129_ZVPP-R7_met.fits;5.76434;26507.8;13.4124;0.170667
20200830155059299_ZVPP-R7_snap.fits;7.28291;26538.6;6.36203;0
20200830155159374_ZVPP-R7_snap.fits;7.67797;26526.9;6.56232;0
20200830155259449_ZVPP-R7_snap.fits;5.73605;26466.8;5.20645;0
20200830155359523_ZVPP-R7_snap.fits;31.7174;26512.2;26.5115;0
20200830155459598_ZVPP-R7_snap.fits;35.3092;26545.9;33.6732;0
20200830155559673_ZVPP-R7_snap.fits;34.9961;26537.1;29.9909;0
20200830155659747_ZVPP-R7_snap.fits;34.9898;26534.2;34.8072;0
20200830155759822_ZVPP-R7_snap.fits;10.1438;26523.9;9.73983;0
20200830155902969_ZVPP-R7_met.fits;9.733;26547.4;33.2745;0.170667
20200830155859897_ZVPP-R7_snap.fits;9.70651;26453.6;9.42092;0
20200830155959971_ZVPP-R7_snap.fits;9.64411;26455.1;8.16259;0
