# file name; noise; peak f.; mag.; duration
20200830230031331_ZVPP-R7_snap.fits;6.93052;26474.1;4.4512;0
20200830230131406_ZVPP-R7_snap.fits;7.70646;26503.4;5.06062;0
20200830230250937_ZVPP-R7_met.fits;6.52789;26488.8;26.0834;0.341333
20200830230231481_ZVPP-R7_snap.fits;7.50228;26452.1;4.66324;0
20200830230405518_ZVPP-R7_met.fits;8.12607;26506.3;24.5305;0.170667
20200830230331555_ZVPP-R7_snap.fits;7.06058;26460.9;5.83893;0
20200830230431630_ZVPP-R7_snap.fits;6.00572;26449.2;6.38378;0
20200830230531705_ZVPP-R7_snap.fits;6.98919;26494.6;4.10443;0
20200830230651747_ZVPP-R7_met.fits;5.69416;26485.8;22.7504;1.36533
20200830230631779_ZVPP-R7_snap.fits;6.49759;26493.2;5.75747;0
20200830230811961_ZVPP-R7_met.fits;6.75535;26516.6;13.7128;0.170667
20200830230731854_ZVPP-R7_snap.fits;7.34472;26503.4;4.9505;0
20200830230854286_ZVPP-R7_met.fits;6.81957;26503.4;13.7897;0.341333
20200830230831929_ZVPP-R7_snap.fits;6.35873;26449.2;5.46712;0
20200830231022179_ZVPP-R7_met.fits;6.35636;26503.4;31.9021;0.341333
20200830230932003_ZVPP-R7_snap.fits;7.10247;26537.1;6.27328;0
20200830231032078_ZVPP-R7_snap.fits;6.04871;26494.6;5.25634;0
20200830231132153_ZVPP-R7_snap.fits;5.58027;26538.6;5.55056;0
20200830231232227_ZVPP-R7_snap.fits;6.63471;26468.3;7.33986;0
20200830231332302_ZVPP-R7_snap.fits;6.49287;26493.2;5.39628;0
20200830231432377_ZVPP-R7_snap.fits;6.54163;26516.6;5.60489;0
20200830231606414_ZVPP-R7_met.fits;7.17026;26462.4;21.4772;0.170667
20200830231532451_ZVPP-R7_snap.fits;8.51525;26516.6;6.52445;0
20200830231645667_ZVPP-R7_met.fits;6.56244;26494.6;53.8569;0.341333
20200830231632526_ZVPP-R7_snap.fits;7.54524;26507.8;7.36312;0
20200830231732601_ZVPP-R7_snap.fits;6.94649;26494.6;5.60072;0
20200830231832675_ZVPP-R7_snap.fits;7.95069;26537.1;7.10966;0
20200830231932750_ZVPP-R7_snap.fits;6.77493;26491.7;5.26766;0
20200830232032825_ZVPP-R7_snap.fits;6.84486;26482.9;4.88722;0
20200830232132899_ZVPP-R7_snap.fits;6.0134;26478.5;5.21981;0
20200830232232974_ZVPP-R7_snap.fits;6.164;26500.5;6.43323;0
20200830232333049_ZVPP-R7_snap.fits;6.3723;26484.4;6.19611;0
20200830232433123_ZVPP-R7_snap.fits;6.58806;26543;5.18553;0
20200830232609550_ZVPP-R7_met.fits;6.57332;26493.2;15.579;5.80267
20200830232619619_ZVPP-R7_met.fits;7.88229;26490.2;20.1934;5.29067
20200830232533198_ZVPP-R7_snap.fits;7.00249;26494.6;6.28568;0
20200830232633273_ZVPP-R7_snap.fits;6.3136;26523.9;5.41592;0
20200830232733347_ZVPP-R7_snap.fits;7.45894;26465.3;5.69078;0
20200830232851854_ZVPP-R7_met.fits;6.51714;26494.6;16.1078;1.024
20200830232833422_ZVPP-R7_snap.fits;6.06831;26532.7;5.78848;0
20200830232933497_ZVPP-R7_snap.fits;7.6111;26471.2;5.685;0
20200830233033571_ZVPP-R7_snap.fits;6.1614;26496.1;5.56424;0
20200830233133646_ZVPP-R7_snap.fits;5.77405;26477.1;4.83069;0
20200830233233721_ZVPP-R7_snap.fits;6.66165;26459.5;5.38846;0
20200830233337379_ZVPP-R7_met.fits;6.59795;26506.3;13.9064;0.170667
20200830233333795_ZVPP-R7_snap.fits;6.09206;26462.4;7.06063;0
20200830233433870_ZVPP-R7_snap.fits;5.99406;26525.4;7.22553;0
20200830233622414_ZVPP-R7_met.fits;6.44499;26482.9;17.9779;0.170667
20200830233533945_ZVPP-R7_snap.fits;5.90696;26478.5;6.25526;0
20200830233634019_ZVPP-R7_snap.fits;7.23473;26490.2;5.51977;0
20200830233735971_ZVPP-R7_met.fits;5.20657;26480;27.1045;0.170667
20200830233734094_ZVPP-R7_snap.fits;8.26019;26545.9;4.44408;0
20200830233834169_ZVPP-R7_snap.fits;6.87682;26503.4;6.34938;0
20200830233934243_ZVPP-R7_snap.fits;7.20042;26500.5;6.17499;0
20200830234034318_ZVPP-R7_snap.fits;7.16805;26518.1;6.52498;0
20200830234134393_ZVPP-R7_snap.fits;7.44818;26547.4;6.84753;0
20200830234234467_ZVPP-R7_snap.fits;6.50051;26466.8;6.07974;0
20200830234334542_ZVPP-R7_snap.fits;6.42923;26507.8;7.14557;0
20200830234434617_ZVPP-R7_snap.fits;6.29537;26466.8;5.951;0
20200830234534691_ZVPP-R7_snap.fits;5.96515;26521;4.95505;0
20200830234634766_ZVPP-R7_snap.fits;6.01113;26487.3;6.78699;0
20200830234754126_ZVPP-R7_met.fits;6.77555;26502;16.1643;0.341333
20200830234734841_ZVPP-R7_snap.fits;7.5024;26493.2;4.3868;0
20200830234834915_ZVPP-R7_snap.fits;6.48681;26526.9;5.63652;0
20200830234934990_ZVPP-R7_snap.fits;7.20643;26523.9;4.18297;0
20200830235057593_ZVPP-R7_met.fits;6.18759;26499;25.6299;0.170667
20200830235035065_ZVPP-R7_snap.fits;5.8508;26537.1;5.97236;0
20200830235135139_ZVPP-R7_snap.fits;6.84871;26534.2;6.69329;0
20200830235235214_ZVPP-R7_snap.fits;6.93218;26449.2;5.50642;0
20200830235335289_ZVPP-R7_snap.fits;6.22012;26545.9;6.05942;0
20200830235435363_ZVPP-R7_snap.fits;5.97799;26543;4.9198;0
20200830235535438_ZVPP-R7_snap.fits;6.04816;26463.9;6.15217;0
20200830235635513_ZVPP-R7_snap.fits;6.18684;26450.7;6.17184;0
20200830235735587_ZVPP-R7_snap.fits;5.6636;26526.9;5.75844;0
20200830235926521_ZVPP-R7_met.fits;6.28234;26481.4;17.8422;0.170667
20200830235835662_ZVPP-R7_snap.fits;5.71874;26485.8;5.00039;0
20200830235935737_ZVPP-R7_snap.fits;7.21481;26449.2;6.21661;0
