# file name; noise; peak f.; mag.; duration
20200830110037646_ZVPP-R7_snap.fits;6.86126;26540;5.67462;0
20200830110137721_ZVPP-R7_snap.fits;8.08691;26480;5.36829;0
20200830110239673_ZVPP-R7_met.fits;7.16531;26518.1;17.7781;0.170667
20200830110237795_ZVPP-R7_snap.fits;7.17177;26450.7;6.12813;0
20200830110337870_ZVPP-R7_snap.fits;7.14327;26469.7;6.57358;0
20200830110506105_ZVPP-R7_met.fits;6.16226;26484.4;16.3142;0.170667
20200830110437945_ZVPP-R7_snap.fits;5.43593;26490.2;5.54617;0
20200830110538019_ZVPP-R7_snap.fits;6.31751;26521;5.49579;0
20200830110638094_ZVPP-R7_snap.fits;8.25053;26478.5;5.60381;0
20200830110738169_ZVPP-R7_snap.fits;6.66545;26462.4;6.46864;0
20200830110908110_ZVPP-R7_met.fits;6.2162;26478.5;19.3534;0.341333
20200830110838243_ZVPP-R7_snap.fits;6.14082;26452.1;5.79439;0
20200830110938318_ZVPP-R7_snap.fits;6.13136;26537.1;5.1172;0
20200830111127545_ZVPP-R7_met.fits;6.99995;26491.7;15.1189;0.170667
20200830111038393_ZVPP-R7_snap.fits;6.92907;26493.2;5.19441;0
20200830111158947_ZVPP-R7_met.fits;7.03227;26481.4;16.2969;0.341333
20200830111217038_ZVPP-R7_met.fits;5.96291;26478.5;18.4834;1.024
20200830111138467_ZVPP-R7_snap.fits;5.95755;26458;5.37705;0
20200830111238542_ZVPP-R7_snap.fits;6.52024;26519.5;5.64171;0
20200830111338617_ZVPP-R7_snap.fits;5.70768;26484.4;7.17775;0
20200830111438691_ZVPP-R7_snap.fits;6.58543;26532.7;5.16001;0
20200830111538766_ZVPP-R7_snap.fits;7.44792;26506.3;5.14203;0
20200830111638841_ZVPP-R7_snap.fits;6.60639;26531.2;5.505;0
20200830111824142_ZVPP-R7_met.fits;7.73659;26491.7;21.7476;0.170667
20200830111738915_ZVPP-R7_snap.fits;6.84451;26535.6;5.75872;0
20200830111902030_ZVPP-R7_met.fits;7.76141;26531.2;26.1592;0.341333
20200830111838990_ZVPP-R7_snap.fits;5.50846;26468.3;5.4615;0
20200830111939065_ZVPP-R7_snap.fits;5.46043;26482.9;5.50495;0
20200830112044942_ZVPP-R7_met.fits;6.62867;26528.3;18.4308;0.170667
20200830112039139_ZVPP-R7_snap.fits;6.9349;26466.8;6.62632;0
20200830112139214_ZVPP-R7_snap.fits;6.59875;26500.5;4.78106;0
20200830112239289_ZVPP-R7_snap.fits;6.71765;26466.8;6.12539;0
20200830112345507_ZVPP-R7_met.fits;5.88888;26494.6;24.0912;0.512
20200830112339363_ZVPP-R7_snap.fits;6.12214;26465.3;5.80855;0
20200830112439438_ZVPP-R7_snap.fits;5.90401;26500.5;6.1825;0
20200830112620131_ZVPP-R7_met.fits;7.34074;26522.5;16.2434;0.170667
20200830112539513_ZVPP-R7_snap.fits;7.15329;26485.8;5.48842;0
20200830112639587_ZVPP-R7_snap.fits;6.5142;26512.2;5.95189;0
20200830112826595_ZVPP-R7_met.fits;5.54866;26490.2;14.8916;1.87733
20200830112739662_ZVPP-R7_snap.fits;5.95925;26463.9;6.03582;0
20200830112839737_ZVPP-R7_snap.fits;6.06276;26480;7.49649;0
20200830113017187_ZVPP-R7_met.fits;6.26132;26485.8;15.5689;0.170667
20200830112939811_ZVPP-R7_snap.fits;6.41498;26503.4;5.62939;0
20200830113039886_ZVPP-R7_snap.fits;7.99025;26472.7;5.13218;0
20200830113139961_ZVPP-R7_snap.fits;7.11317;26502;5.86142;0
20200830113240035_ZVPP-R7_snap.fits;8.35909;26471.2;6.35279;0
20200830113340110_ZVPP-R7_snap.fits;6.217;26466.8;5.3513;0
20200830113440185_ZVPP-R7_snap.fits;7.54202;26515.1;6.56218;0
20200830113540259_ZVPP-R7_snap.fits;8.32632;26545.9;7.24085;0
20200830113640334_ZVPP-R7_snap.fits;7.31489;26541.5;7.67107;0
20200830113740409_ZVPP-R7_snap.fits;6.51014;26490.2;5.64011;0
20200830113840483_ZVPP-R7_snap.fits;5.73452;26450.7;6.58678;0
20200830114004793_ZVPP-R7_met.fits;6.95027;26504.9;14.6671;0.170667
20200830113940558_ZVPP-R7_snap.fits;6.01264;26490.2;5.22131;0
20200830114040633_ZVPP-R7_snap.fits;6.75151;26513.7;5.43142;0
20200830114140707_ZVPP-R7_snap.fits;5.40401;26545.9;3.98185;0
20200830114240782_ZVPP-R7_snap.fits;6.46;26506.3;4.50582;0
20200830114418574_ZVPP-R7_met.fits;6.25566;26502;12.8553;0.170667
20200830114340857_ZVPP-R7_snap.fits;6.21295;26494.6;6.36755;0
20200830114440931_ZVPP-R7_snap.fits;6.23211;26528.3;5.10239;0
20200830114541006_ZVPP-R7_snap.fits;5.24214;26525.4;5.09681;0
20200830114726990_ZVPP-R7_met.fits;6.32107;26453.6;25.197;0.170667
20200830114641081_ZVPP-R7_snap.fits;6.50818;26526.9;4.83784;0
20200830114741155_ZVPP-R7_snap.fits;7.12716;26522.5;6.62431;0
20200830114841230_ZVPP-R7_snap.fits;6.70877;26488.8;6.46657;0
20200830114941305_ZVPP-R7_snap.fits;6.18952;26537.1;4.66096;0
20200830115041379_ZVPP-R7_snap.fits;7.83633;26471.2;5.32264;0
20200830115141454_ZVPP-R7_snap.fits;7.02323;26468.3;5.20335;0
20200830115241529_ZVPP-R7_snap.fits;6.08867;26450.7;6.58327;0
20200830115423075_ZVPP-R7_met.fits;6.21976;26474.1;23.8068;0.341333
20200830115341603_ZVPP-R7_snap.fits;6.32045;26535.6;4.82495;0
20200830115534243_ZVPP-R7_met.fits;7.85535;26502;45.6326;0.512
20200830115441678_ZVPP-R7_snap.fits;7.72726;26477.1;5.54271;0
20200830115548750_ZVPP-R7_met.fits;5.86355;26510.7;47.3367;0.341333
20200830115541753_ZVPP-R7_snap.fits;8.17515;26521;5.16756;0
20200830115641827_ZVPP-R7_snap.fits;9.83162;26503.4;7.91305;0
20200830115741902_ZVPP-R7_snap.fits;11.1769;26529.8;11.1885;0
20200830115841977_ZVPP-R7_snap.fits;10.3312;26482.9;8.1327;0
20200830115942051_ZVPP-R7_snap.fits;9.43263;26544.4;8.76817;0
