# file name; noise; peak f.; mag.; duration
20200830170004451_ZVPP-R7_snap.fits;6.65604;26459.5;6.40437;0
20200830170104526_ZVPP-R7_snap.fits;6.89307;26458;6.20595;0
20200830170237027_ZVPP-R7_met.fits;6.34894;26545.9;16.1007;0.341333
20200830170204601_ZVPP-R7_snap.fits;5.55287;26526.9;6.15151;0
20200830170304675_ZVPP-R7_snap.fits;6.70955;26534.2;4.88059;0
20200830170404750_ZVPP-R7_snap.fits;6.7856;26510.7;6.29324;0
20200830170504825_ZVPP-R7_snap.fits;5.53536;26543;5.54291;0
20200830170604899_ZVPP-R7_snap.fits;6.18429;26506.3;5.34867;0
20200830170704974_ZVPP-R7_snap.fits;6.72484;26540;7.47033;0
20200830170805049_ZVPP-R7_snap.fits;6.11944;26468.3;5.8924;0
20200830170905123_ZVPP-R7_snap.fits;5.99381;26468.3;4.75042;0
20200830171032846_ZVPP-R7_met.fits;6.20044;26503.4;18.7023;0.170667
20200830171005198_ZVPP-R7_snap.fits;6.54779;26488.8;4.36375;0
20200830171149134_ZVPP-R7_met.fits;5.91469;26499;25.6256;0.170667
20200830171105273_ZVPP-R7_snap.fits;7.06234;26541.5;6.86184;0
20200830171205347_ZVPP-R7_snap.fits;6.78949;26541.5;5.62171;0
20200830171305422_ZVPP-R7_snap.fits;5.31642;26522.5;4.66419;0
20200830171405497_ZVPP-R7_snap.fits;7.16565;26469.7;6.04833;0
20200830171505571_ZVPP-R7_snap.fits;6.95457;26504.9;6.05335;0
20200830171641145_ZVPP-R7_met.fits;5.9804;26510.7;21.9961;0.341333
20200830171605646_ZVPP-R7_snap.fits;6.57888;26463.9;4.97204;0
20200830171738489_ZVPP-R7_met.fits;5.81099;26493.2;13.0347;0.512
20200830171705721_ZVPP-R7_snap.fits;7.39656;26450.7;6.2982;0
20200830171805795_ZVPP-R7_snap.fits;6.25454;26455.1;6.56377;0
20200830171946318_ZVPP-R7_met.fits;5.63564;26490.2;20.9672;1.024
20200830171905870_ZVPP-R7_snap.fits;6.89786;26535.6;4.97448;0
20200830172005945_ZVPP-R7_snap.fits;6.18871;26521;8.25596;0
20200830172201827_ZVPP-R7_met.fits;6.74228;26499;14.5424;0.170667
20200830172106019_ZVPP-R7_snap.fits;6.37379;26516.6;4.95712;0
20200830172206094_ZVPP-R7_snap.fits;6.82553;26526.9;5.55;0
20200830172306169_ZVPP-R7_snap.fits;7.09081;26460.9;4.69906;0
20200830172406243_ZVPP-R7_snap.fits;7.03879;26487.3;6.18315;0
20200830172506318_ZVPP-R7_snap.fits;5.52368;26503.4;9.6643;0
20200830172606393_ZVPP-R7_snap.fits;6.30409;26515.1;5.34759;0
20200830172706467_ZVPP-R7_snap.fits;6.31929;26490.2;7.9569;0
20200830172806542_ZVPP-R7_snap.fits;7.0631;26507.8;4.4935;0
20200830172906617_ZVPP-R7_snap.fits;6.05989;26537.1;6.20583;0
20200830173006691_ZVPP-R7_snap.fits;5.67439;26519.5;6.13148;0
20200830173106766_ZVPP-R7_snap.fits;6.57414;26522.5;5.11672;0
20200830173206841_ZVPP-R7_snap.fits;5.99072;26485.8;4.4949;0
20200830173306915_ZVPP-R7_snap.fits;6.44678;26480;5.27657;0
20200830173406990_ZVPP-R7_snap.fits;6.12654;26497.6;4.61613;0
20200830173507065_ZVPP-R7_snap.fits;6.2313;26521;6.16196;0
20200830173610553_ZVPP-R7_met.fits;5.23015;26506.3;11.9731;0.170667
20200830173607139_ZVPP-R7_snap.fits;5.42479;26503.4;6.437;0
20200830173707214_ZVPP-R7_snap.fits;6.89364;26452.1;6.40537;0
20200830173807289_ZVPP-R7_snap.fits;5.59355;26450.7;6.72735;0
20200830173917945_ZVPP-R7_met.fits;7.18327;26503.4;17.3168;0.341333
20200830173907363_ZVPP-R7_snap.fits;7.24117;26547.4;7.10149;0
20200830174007438_ZVPP-R7_snap.fits;6.57697;26449.2;5.13511;0
20200830174107513_ZVPP-R7_snap.fits;5.62193;26543;5.7998;0
20200830174207587_ZVPP-R7_snap.fits;5.99403;26487.3;5.04912;0
20200830174307662_ZVPP-R7_snap.fits;6.09005;26541.5;6.05106;0
20200830174424974_ZVPP-R7_met.fits;6.30055;26497.6;47.6337;0.512
20200830174407737_ZVPP-R7_snap.fits;5.15079;26532.7;5.51851;0
20200830174507811_ZVPP-R7_snap.fits;5.78117;26493.2;4.25641;0
20200830174618467_ZVPP-R7_met.fits;6.33006;26543;15.7776;0.682667
20200830174607886_ZVPP-R7_snap.fits;6.26122;26525.4;5.72499;0
20200830174707961_ZVPP-R7_snap.fits;6.27753;26507.8;6.19261;0
20200830174816569_ZVPP-R7_met.fits;6.60771;26499;15.3128;0.170667
20200830174808035_ZVPP-R7_snap.fits;5.83263;26465.3;5.8333;0
20200830174908110_ZVPP-R7_snap.fits;6.88535;26522.5;5.76254;0
20200830175008185_ZVPP-R7_snap.fits;6.31846;26537.1;6.25196;0
20200830175108259_ZVPP-R7_snap.fits;6.72509;26537.1;5.85698;0
20200830175208334_ZVPP-R7_snap.fits;6.61041;26526.9;6.98083;0
20200830175308409_ZVPP-R7_snap.fits;6.56352;26525.4;5.24865;0
20200830175408483_ZVPP-R7_snap.fits;6.30939;26497.6;5.20982;0
20200830175508558_ZVPP-R7_snap.fits;6.32311;26477.1;5.0423;0
20200830175608633_ZVPP-R7_snap.fits;6.26897;26460.9;5.48428;0
20200830175708707_ZVPP-R7_snap.fits;6.13402;26516.6;7.0342;0
20200830175808782_ZVPP-R7_snap.fits;6.32296;26507.8;4.76393;0
20200830175908857_ZVPP-R7_snap.fits;5.90674;26547.4;6.65431;0
