# file name; noise; peak f.; mag.; duration
20200830100033166_ZVPP-R7_snap.fits;9.99751;26522.5;9.40962;0
20200830100218467_ZVPP-R7_met.fits;8.80697;26523.9;22.4647;1.70667
20200830100133241_ZVPP-R7_snap.fits;9.77547;26459.5;7.10231;0
20200830100233315_ZVPP-R7_snap.fits;9.11254;26452.1;8.47188;0
20200830100429027_ZVPP-R7_met.fits;8.60759;26510.7;19.3784;0.170667
20200830100333390_ZVPP-R7_snap.fits;11.4292;26502;8.52562;0
20200830100514254_ZVPP-R7_met.fits;8.98324;26502;28.2302;0.341333
20200830100433465_ZVPP-R7_snap.fits;9.31299;26485.8;7.70134;0
20200830100533539_ZVPP-R7_snap.fits;9.85667;26475.6;8.70391;0
20200830100633614_ZVPP-R7_snap.fits;8.02945;26513.7;7.31675;0
20200830100733689_ZVPP-R7_snap.fits;7.86982;26455.1;8.85441;0
20200830100911481_ZVPP-R7_met.fits;8.24824;26496.1;24.8204;0.170667
20200830100833763_ZVPP-R7_snap.fits;9.56277;26523.9;8.74746;0
20200830100933838_ZVPP-R7_snap.fits;11.1114;26538.6;9.89632;0
20200830101033913_ZVPP-R7_snap.fits;9.70146;26456.5;10.4289;0
20200830101133987_ZVPP-R7_snap.fits;8.35545;26484.4;8.76266;0
20200830101234062_ZVPP-R7_snap.fits;10.0572;26472.7;7.75184;0
20200830101334137_ZVPP-R7_snap.fits;7.47608;26453.6;9.11186;0
20200830101434211_ZVPP-R7_snap.fits;9.90676;26472.7;6.75694;0
20200830101534286_ZVPP-R7_snap.fits;10.5304;26468.3;9.00847;0
20200830101634361_ZVPP-R7_snap.fits;10.6328;26509.3;7.63348;0
20200830101734435_ZVPP-R7_snap.fits;10.5601;26477.1;10.2515;0
20200830101834169_ZVPP-R7_met.fits;8.61669;26459.5;19.7666;0.170667
20200830101858403_ZVPP-R7_met.fits;8.04253;26502;18.8993;0.341333
20200830101834510_ZVPP-R7_snap.fits;9.87133;26478.5;9.52612;0
20200830101934585_ZVPP-R7_snap.fits;9.70149;26485.8;7.00547;0
20200830102034659_ZVPP-R7_snap.fits;10.6069;26494.6;8.12672;0
20200830102134734_ZVPP-R7_snap.fits;9.75578;26516.6;7.62708;0
20200830102234809_ZVPP-R7_snap.fits;8.03938;26472.7;10.5992;0
20200830102334883_ZVPP-R7_snap.fits;10.8367;26528.3;9.1462;0
20200830102434958_ZVPP-R7_snap.fits;8.64221;26481.4;6.97078;0
20200830102535033_ZVPP-R7_snap.fits;9.33041;26509.3;6.21922;0
20200830102635107_ZVPP-R7_snap.fits;10.2216;26497.6;7.70536;0
20200830102735182_ZVPP-R7_snap.fits;10.0749;26485.8;8.08922;0
20200830102835257_ZVPP-R7_snap.fits;9.63388;26531.2;8.02084;0
20200830102935331_ZVPP-R7_snap.fits;7.63051;26478.5;5.40158;0
20200830103035406_ZVPP-R7_snap.fits;6.98964;26471.2;7.50934;0
20200830103135481_ZVPP-R7_snap.fits;6.34732;26481.4;5.77073;0
20200830103241870_ZVPP-R7_met.fits;5.58938;26466.8;12.978;0.341333
20200830103235555_ZVPP-R7_snap.fits;7.29969;26494.6;3.81478;0
20200830103335630_ZVPP-R7_snap.fits;6.0919;26543;6.8969;0
20200830103435705_ZVPP-R7_snap.fits;6.23601;26534.2;5.26485;0
20200830103535779_ZVPP-R7_snap.fits;6.75467;26499;3.89989;0
20200830103635854_ZVPP-R7_snap.fits;6.02136;26485.8;5.38252;0
20200830103735929_ZVPP-R7_snap.fits;7.48133;26504.9;7.05641;0
20200830103849827_ZVPP-R7_met.fits;6.62292;26488.8;25.5497;0.341333
20200830103916963_ZVPP-R7_met.fits;5.54601;26507.8;14.8198;0.170667
20200830103836003_ZVPP-R7_snap.fits;6.03313;26462.4;4.85171;0
20200830103936078_ZVPP-R7_snap.fits;5.409;26518.1;4.35524;0
20200830104036153_ZVPP-R7_snap.fits;5.48673;26502;4.39386;0
20200830104136227_ZVPP-R7_snap.fits;6.46289;26462.4;5.46944;0
20200830104236302_ZVPP-R7_snap.fits;5.80471;26493.2;6.90583;0
20200830104336377_ZVPP-R7_snap.fits;7.28985;26491.7;4.76265;0
20200830104436451_ZVPP-R7_snap.fits;6.56187;26545.9;7.11293;0
20200830104536526_ZVPP-R7_snap.fits;5.94992;26456.5;6.09414;0
20200830104636601_ZVPP-R7_snap.fits;6.00819;26506.3;5.96986;0
20200830104736675_ZVPP-R7_snap.fits;6.74664;26502;7.23668;0
20200830104836750_ZVPP-R7_snap.fits;6.5528;26469.7;5.41959;0
20200830104936825_ZVPP-R7_snap.fits;5.56104;26499;5.08532;0
20200830105036899_ZVPP-R7_snap.fits;7.50936;26543;5.29006;0
20200830105216057_ZVPP-R7_met.fits;6.55204;26534.2;15.4058;0.170667
20200830105136974_ZVPP-R7_snap.fits;6.60715;26481.4;6.52609;0
20200830105237049_ZVPP-R7_snap.fits;5.90957;26466.8;5.75003;0
20200830105337123_ZVPP-R7_snap.fits;7.63363;26458;6.71319;0
20200830105437198_ZVPP-R7_snap.fits;6.59191;26500.5;6.45287;0
20200830105628473_ZVPP-R7_met.fits;7.29943;26499;31.0225;0.170667
20200830105537273_ZVPP-R7_snap.fits;6.70129;26487.3;5.51153;0
20200830105637347_ZVPP-R7_snap.fits;6.34243;26506.3;3.88787;0
20200830105737422_ZVPP-R7_snap.fits;7.32706;26532.7;7.37499;0
20200830105837497_ZVPP-R7_snap.fits;6.50103;26515.1;6.47042;0
20200830105937571_ZVPP-R7_snap.fits;5.39295;26478.5;5.07092;0
