#timestamp,LO_Frequency,Hit,StdDev 
1598799615.9,286047002.3,N
1598799635.7,286047002.3,N
1598799655.6,286047002.6,N
1598799675.4,286046999.8,N
1598799695.3,286047000.1,N
1598799715.1,286047000.1,N
1598799716.0,286047000.1,N
1598799735.8,286047000.1,N
1598799755.7,286047002.5,N
1598799775.5,286047002.5,N
1598799795.3,286047000.0,N
1598799815.2,286047000.2,N
1598799835.0,286047002.4,N
1598799835.9,286047002.4,N
1598799855.8,286046999.7,N
1598799875.6,286047000.2,N
1598799895.4,286046999.7,N
1598799915.3,286047002.6,N
1598799935.1,286047000.4,N
1598799955.8,286047000.4,N
1598799975.7,286047000.5,N
1598799995.5,286047000.6,N
1598800015.4,286047001.1,N
1598800035.2,286047000.5,N
1598800055.0,286047000.5,N
1598800055.9,286047000.5,N
1598800075.8,286047001.2,N
1598800095.6,286047000.9,N
1598800115.4,286046998.5,N
1598800135.3,286047011.9,Y
1598800155.1,286046998.6,P
1598800175.9,286046998.3,N
1598800195.7,286046998.2,N
1598800215.5,286047001.2,N
1598800235.4,286047001.2,N
1598800255.2,286047000.7,N
1598800275.1,286046999.0,N
1598800276.0,286046999.0,N
1598800295.8,286046998.4,N
1598800315.6,286046999.2,N
1598800335.5,286046998.2,N
1598800355.3,286046998.5,N
1598800375.1,286046999.0,N
1598800395.9,286046996.6,Y
1598800415.7,286046999.0,P
1598800435.6,286046998.3,P
1598800455.4,286046998.3,P
1598800475.2,286046998.5,Y
1598800495.1,286047000.2,P
1598800496.0,286047000.2,N
1598800515.8,286046999.8,N
1598800535.7,286046999.8,N
1598800555.5,286046999.7,N
1598800575.3,286047002.5,Y
1598800595.2,286047002.2,P
1598800615.9,286047002.5,N
1598800635.7,286047002.2,N
1598800655.6,286047002.1,N
1598800705.4,286047000.1,E
1598800715.4,286047002.4,N
1598800735.2,286047000.0,P
1598800755.0,286047002.7,N
1598800755.9,286047002.7,N
1598800775.8,286047002.8,N
1598800795.6,286047000.0,N
1598800815.5,286047000.2,N
1598800835.3,286047002.4,N
1598800855.1,286047002.7,N
1598800875.9,286047000.0,N
1598800895.7,286047000.0,N
1598800915.6,286047000.0,N
1598800935.4,286047000.0,N
1598800955.2,286047000.4,N
1598800975.1,286047000.9,N
1598800976.0,286047000.9,N
1598800995.8,286047000.8,N
1598801015.7,286047001.2,N
1598801035.5,286047001.0,N
1598801055.3,286047000.3,N
1598801075.2,286047000.3,N
1598801095.0,286046999.7,N
1598801095.9,286042519.6,Y
1598801115.7,286047000.8,P
1598801135.6,286047000.6,P
1598801155.4,286046998.1,P
1598801175.3,286047000.7,N
1598801195.1,286047000.7,N
1598801196.0,286047000.7,N
1598801215.8,286046998.7,N
1598801235.7,286046998.8,N
1598801255.5,286046998.4,N
1598801275.4,286046998.9,N
1598801295.2,286046998.1,N
1598801315.0,286046998.5,N
1598801315.9,286046998.5,N
1598801335.8,286046998.5,N
1598801355.6,286046998.9,N
1598801375.4,286046999.4,N
1598801395.3,286046998.9,N
1598801415.1,286046998.3,N
1598801435.9,286046999.0,N
1598801455.7,286046998.3,N
1598801475.5,286046998.7,N
1598801495.4,286046998.1,N
1598801515.2,286046998.2,N
1598801535.0,286046998.1,N
1598801535.9,286046998.1,N
1598801555.8,286046998.4,N
1598801575.6,286046998.4,N
1598801595.5,286046998.1,N
1598801615.3,286047001.1,N
1598801635.1,286046998.8,N
1598801655.9,286046999.3,N
1598801675.7,286046999.0,N
1598801695.5,286046998.7,N
1598801715.4,286046998.2,N
1598801735.2,286047001.0,N
1598801755.1,286047000.7,N
1598801756.0,286047000.7,N
1598801775.8,286047000.8,N
1598801795.6,286047001.2,N
1598801815.5,286046998.2,N
1598801835.3,286047000.8,N
1598801855.2,286047001.2,N
1598801875.9,286046998.4,N
1598801895.7,286046999.3,N
1598801915.6,286046998.6,N
1598801935.4,286046998.8,N
1598801955.2,286046999.0,N
1598801975.1,286046998.9,N
1598801976.0,286046998.9,N
1598801995.8,286046998.6,N
1598802015.7,286046998.3,N
1598802035.5,286047001.2,N
1598802055.3,286047001.1,N
1598802075.2,286047001.1,N
1598802095.0,286046998.9,N
1598802095.9,286046998.9,N
1598802115.7,286046998.4,N
1598802135.6,286046996.5,Y
1598802155.4,286046998.9,P
1598802175.3,286046999.3,N
1598802195.1,286046998.9,P
1598802215.8,286046998.9,Y
1598802235.7,286046998.1,P
1598802255.5,286046998.3,P
1598802275.4,286046998.4,P
1598802295.2,286047000.7,N
1598802315.0,286047000.7,N
1598802315.9,286047000.7,N
1598802335.8,286047000.8,N
1598802355.6,286047001.2,N
1598802375.4,286046998.6,N
1598802395.3,286046998.4,N
1598802415.1,286046999.3,N
1598802435.9,286047000.8,N
1598802455.7,286047000.6,N
1598802475.5,286047000.8,N
1598802495.4,286046998.1,N
1598802515.2,286046998.4,N
1598802535.0,286046998.5,N
1598802535.9,286046998.5,N
1598802555.8,286046998.6,N
1598802575.6,286046998.8,N
1598802595.5,286046999.4,N
1598802615.3,286046998.4,N
1598802635.1,286046998.3,N
1598802655.9,286046999.3,N
1598802675.7,286046998.4,N
1598802695.5,286047001.2,N
1598802715.4,286046998.7,N
1598802735.2,286046998.6,N
1598802755.1,286047001.0,N
1598802756.0,286047001.0,N
1598802775.8,286047000.4,N
1598802795.6,286047001.2,N
1598802815.5,286046996.9,N
1598802835.3,286046996.7,N
1598802855.2,286046999.4,N
1598802875.9,286046999.1,N
1598802895.7,286046999.4,N
1598802915.6,286046999.2,N
1598802935.4,286046996.5,N
1598802955.2,286046996.8,N
1598802975.1,286046996.7,N
1598802976.0,286046996.7,N
1598802995.8,286046997.1,N
1598803015.7,286046996.6,N
1598803035.5,286046996.5,N
1598803055.3,286046996.5,N
1598803075.2,286046996.5,N
1598803095.0,286046996.6,N
1598803095.9,286046996.6,N
1598803115.8,286046999.6,N
1598803135.6,286046999.6,N
1598803155.4,286046996.6,N
1598803175.3,286046997.1,N
1598803195.1,286046997.1,N
