# file name; noise; peak f.; mag.; duration
20200830200017891_ZVPP-R7_snap.fits;8.15223;26452.1;6.00526;0
20200830200117966_ZVPP-R7_snap.fits;6.10714;26491.7;4.47894;0
20200830200218041_ZVPP-R7_snap.fits;5.27629;26458;6.05542;0
20200830200318115_ZVPP-R7_snap.fits;6.98589;26459.5;6.193;0
20200830200418190_ZVPP-R7_snap.fits;6.62788;26541.5;6.15994;0
20200830200518265_ZVPP-R7_snap.fits;5.87776;26459.5;4.413;0
20200830200618339_ZVPP-R7_snap.fits;6.14502;26463.9;5.26506;0
20200830200718414_ZVPP-R7_snap.fits;5.25978;26526.9;6.43007;0
20200830200818489_ZVPP-R7_snap.fits;7.23548;26482.9;6.74392;0
20200830200918563_ZVPP-R7_snap.fits;8.91634;26516.6;8.71228;0
20200830201018638_ZVPP-R7_snap.fits;7.90996;26485.8;5.86478;0
20200830201118713_ZVPP-R7_snap.fits;8.49401;26500.5;7.27709;0
20200830201218787_ZVPP-R7_snap.fits;8.29271;26456.5;7.3488;0
20200830201318862_ZVPP-R7_snap.fits;5.36258;26471.2;5.39715;0
20200830201418937_ZVPP-R7_snap.fits;6.88183;26526.9;6.51999;0
20200830201519011_ZVPP-R7_snap.fits;6.55967;26463.9;5.72734;0
20200830201619086_ZVPP-R7_snap.fits;7.99702;26484.4;5.93848;0
20200830201719161_ZVPP-R7_snap.fits;7.5552;26482.9;8.54883;0
20200830201858147_ZVPP-R7_met.fits;7.83326;26509.3;20.4286;0.170667
20200830201819235_ZVPP-R7_snap.fits;9.57155;26507.8;7.06644;0
20200830201919310_ZVPP-R7_snap.fits;10.008;26523.9;5.19396;0
20200830202019385_ZVPP-R7_snap.fits;8.91206;26523.9;8.15531;0
20200830202119459_ZVPP-R7_snap.fits;7.65678;26496.1;6.49697;0
20200830202219534_ZVPP-R7_snap.fits;7.75407;26462.4;7.31862;0
20200830202319609_ZVPP-R7_snap.fits;7.5858;26456.5;6.97787;0
20200830202419683_ZVPP-R7_snap.fits;9.86963;26471.2;8.858;0
20200830202522489_ZVPP-R7_met.fits;8.59653;26488.8;46.9376;0.170667
20200830202519758_ZVPP-R7_snap.fits;7.70082;26465.3;8.33222;0
20200830202619833_ZVPP-R7_snap.fits;9.41995;26538.6;7.22982;0
20200830202719907_ZVPP-R7_snap.fits;9.13504;26478.5;6.29901;0
20200830202819982_ZVPP-R7_snap.fits;9.0977;26541.5;6.06399;0
20200830202920057_ZVPP-R7_snap.fits;7.46463;26475.6;8.46276;0
20200830203020131_ZVPP-R7_snap.fits;8.84723;26474.1;7.16313;0
20200830203120206_ZVPP-R7_snap.fits;7.37595;26544.4;8.97311;0
20200830203228131_ZVPP-R7_met.fits;9.72441;26534.2;30.1657;0.170667
20200830203220281_ZVPP-R7_snap.fits;6.16917;26535.6;5.96212;0
20200830203320355_ZVPP-R7_snap.fits;7.19172;26452.1;6.72978;0
20200830203420430_ZVPP-R7_snap.fits;6.83486;26529.8;5.56775;0
20200830203522723_ZVPP-R7_met.fits;6.16766;26496.1;50.707;0.341333
20200830203520505_ZVPP-R7_snap.fits;7.68373;26468.3;5.83615;0
20200830203620579_ZVPP-R7_snap.fits;6.93826;26534.2;6.18161;0
20200830203720654_ZVPP-R7_snap.fits;6.42077;26481.4;7.83246;0
20200830203820729_ZVPP-R7_snap.fits;7.08748;26532.7;5.59843;0
20200830203920803_ZVPP-R7_snap.fits;7.08779;26460.9;5.52269;0
20200830204020878_ZVPP-R7_snap.fits;7.18531;26518.1;6.65154;0
20200830204120953_ZVPP-R7_snap.fits;6.2938;26513.7;5.8249;0
20200830204221027_ZVPP-R7_snap.fits;6.90253;26515.1;7.46889;0
20200830204321102_ZVPP-R7_snap.fits;6.08037;26545.9;6.24629;0
20200830204516985_ZVPP-R7_met.fits;6.41039;26519.5;19.1386;0.341333
20200830204421177_ZVPP-R7_snap.fits;7.71443;26465.3;6.1374;0
20200830204538830_ZVPP-R7_met.fits;7.49981;26449.2;22.2931;0.170667
20200830204521251_ZVPP-R7_snap.fits;6.34038;26503.4;5.4701;0
20200830204621326_ZVPP-R7_snap.fits;7.96452;26547.4;7.14813;0
20200830204721401_ZVPP-R7_snap.fits;8.06911;26502;6.8403;0
20200830204821475_ZVPP-R7_snap.fits;6.3982;26528.3;5.76923;0
20200830204921550_ZVPP-R7_snap.fits;7.5943;26547.4;6.26521;0
20200830205021625_ZVPP-R7_snap.fits;7.22573;26450.7;5.91868;0
20200830205121699_ZVPP-R7_snap.fits;6.1399;26456.5;5.6669;0
20200830205226382_ZVPP-R7_met.fits;8.99471;26496.1;18.6314;0.170667
20200830205221774_ZVPP-R7_snap.fits;7.18487;26499;6.93465;0
20200830205359225_ZVPP-R7_met.fits;5.80702;26463.9;16.3636;0.341333
20200830205321849_ZVPP-R7_snap.fits;6.91826;26502;5.28113;0
20200830205421923_ZVPP-R7_snap.fits;6.77324;26500.5;6.17488;0
20200830205540601_ZVPP-R7_met.fits;5.82824;26510.7;24.642;0.170667
20200830205549134_ZVPP-R7_met.fits;7.02537;26506.3;14.5142;0.170667
20200830205521998_ZVPP-R7_snap.fits;6.78073;26537.1;5.38413;0
20200830205622073_ZVPP-R7_snap.fits;7.67124;26528.3;6.94604;0
20200830205722147_ZVPP-R7_snap.fits;6.78253;26481.4;4.98027;0
20200830205854819_ZVPP-R7_met.fits;6.67678;26482.9;41.4339;0.341333
20200830205822222_ZVPP-R7_snap.fits;6.27253;26543;6.86841;0
20200830205922297_ZVPP-R7_snap.fits;6.22532;26484.4;6.83676;0
