# file name; noise; peak f.; mag.; duration
20200830130046606_ZVPP-R7_snap.fits;6.33285;26458;5.09695;0
20200830130214499_ZVPP-R7_met.fits;6.21969;26513.7;16.3313;1.536
20200830130146681_ZVPP-R7_snap.fits;6.48648;26450.7;5.38059;0
20200830130246755_ZVPP-R7_snap.fits;7.20373;26531.2;5.87937;0
20200830130346830_ZVPP-R7_snap.fits;6.42678;26487.3;6.19444;0
20200830130455779_ZVPP-R7_met.fits;6.03838;26513.7;12.572;0.512
20200830130446905_ZVPP-R7_snap.fits;5.4621;26509.3;5.11906;0
20200830130546979_ZVPP-R7_snap.fits;7.17545;26475.6;5.07428;0
20200830130647054_ZVPP-R7_snap.fits;6.35196;26540;5.96838;0
20200830130747129_ZVPP-R7_snap.fits;6.5655;26515.1;6.65694;0
20200830130847203_ZVPP-R7_snap.fits;6.23141;26545.9;6.18527;0
20200830130947278_ZVPP-R7_snap.fits;6.06175;26535.6;5.66833;0
20200830131047353_ZVPP-R7_snap.fits;6.75551;26544.4;5.53464;0
20200830131147427_ZVPP-R7_snap.fits;5.43617;26541.5;5.56128;0
20200830131247502_ZVPP-R7_snap.fits;7.31641;26518.1;4.528;0
20200830131347577_ZVPP-R7_snap.fits;7.65553;26502;6.82978;0
20200830131514105_ZVPP-R7_met.fits;6.92256;26510.7;26.2975;1.19467
20200830131447651_ZVPP-R7_snap.fits;7.77524;26506.3;5.79975;0
20200830131547726_ZVPP-R7_snap.fits;6.89848;26491.7;6.76254;0
20200830131733198_ZVPP-R7_met.fits;6.55767;26494.6;24.0581;0.170667
20200830131647801_ZVPP-R7_snap.fits;6.03967;26475.6;4.93149;0
20200830131747875_ZVPP-R7_snap.fits;6.86124;26535.6;4.87886;0
20200830131847950_ZVPP-R7_snap.fits;6.561;26535.6;4.88033;0
20200830131948025_ZVPP-R7_snap.fits;7.00851;26452.1;5.66899;0
20200830132048099_ZVPP-R7_snap.fits;6.95579;26537.1;8.38765;0
20200830132148174_ZVPP-R7_snap.fits;7.21835;26458;5.98979;0
20200830132248249_ZVPP-R7_snap.fits;6.08786;26519.5;6.8138;0
20200830132348323_ZVPP-R7_snap.fits;7.07179;26534.2;5.12589;0
20200830132454371_ZVPP-R7_met.fits;7.46053;26518.1;16.3284;0.170667
20200830132448398_ZVPP-R7_snap.fits;6.02312;26452.1;5.16585;0
20200830132548473_ZVPP-R7_snap.fits;6.83393;26456.5;4.89767;0
20200830132648547_ZVPP-R7_snap.fits;6.77268;26480;5.51769;0
20200830132748622_ZVPP-R7_snap.fits;6.51889;26474.1;4.99641;0
20200830132907811_ZVPP-R7_met.fits;5.64294;26496.1;11.8293;0.682667
20200830132848697_ZVPP-R7_snap.fits;6.52455;26531.2;5.95527;0
20200830132948771_ZVPP-R7_snap.fits;6.77204;26540;5.01592;0
20200830133048846_ZVPP-R7_snap.fits;7.73107;26544.4;5.44307;0
20200830133148921_ZVPP-R7_snap.fits;6.55383;26496.1;5.47552;0
20200830133248995_ZVPP-R7_snap.fits;6.36823;26540;5.7967;0
20200830133349070_ZVPP-R7_snap.fits;7.04513;26525.4;5.2085;0
20200830133449145_ZVPP-R7_snap.fits;5.71853;26488.8;4.54903;0
20200830133549219_ZVPP-R7_snap.fits;5.63893;26515.1;5.23025;0
20200830133649294_ZVPP-R7_snap.fits;5.31781;26491.7;5.24667;0
20200830133839715_ZVPP-R7_met.fits;7.07749;26490.2;14.8646;0.170667
20200830133749369_ZVPP-R7_snap.fits;6.22052;26455.1;4.66283;0
20200830133849443_ZVPP-R7_snap.fits;5.68454;26509.3;4.54776;0
20200830133949518_ZVPP-R7_snap.fits;7.4125;26487.3;4.53594;0
20200830134054030_ZVPP-R7_met.fits;6.19891;26481.4;17.4064;0.170667
20200830134049593_ZVPP-R7_snap.fits;7.07922;26509.3;6.80141;0
20200830134156665_ZVPP-R7_met.fits;6.99756;26494.6;29.5196;0.512
20200830134200931_ZVPP-R7_met.fits;6.42224;26500.5;13.0273;0.682667
20200830134149667_ZVPP-R7_snap.fits;6.68061;26499;5.39026;0
20200830134249742_ZVPP-R7_snap.fits;5.46469;26496.1;5.59767;0
20200830134349817_ZVPP-R7_snap.fits;6.40023;26478.5;5.94935;0
20200830134533070_ZVPP-R7_met.fits;6.96602;26502;81.3453;0.341333
20200830134449891_ZVPP-R7_snap.fits;6.46493;26522.5;5.23766;0
20200830134549966_ZVPP-R7_snap.fits;6.37315;26545.9;6.31419;0
20200830134650041_ZVPP-R7_snap.fits;28.1897;26455.1;16.2621;0
20200830134750115_ZVPP-R7_snap.fits;30.9419;26512.2;22.2044;0
20200830134850190_ZVPP-R7_snap.fits;30.222;26477.1;25.8437;0
20200830135025422_ZVPP-R7_met.fits;26.4637;26504.9;57.5712;0.170667
20200830134950265_ZVPP-R7_snap.fits;36.0359;26488.8;23.6743;0
20200830135050339_ZVPP-R7_snap.fits;26.9125;26475.6;21.3608;0
20200830135150414_ZVPP-R7_snap.fits;29.2337;26509.3;19.6496;0
20200830135250489_ZVPP-R7_snap.fits;31.1569;26515.1;23.7586;0
20200830135350563_ZVPP-R7_snap.fits;29.0886;26493.2;21.9418;0
20200830135450638_ZVPP-R7_snap.fits;26.1637;26460.9;28.7102;0
20200830135550713_ZVPP-R7_snap.fits;22.6075;26532.7;17.3269;0
20200830135650787_ZVPP-R7_snap.fits;29.4393;26469.7;26.2253;0
20200830135750862_ZVPP-R7_snap.fits;28.1132;26458;23.9276;0
20200830135850937_ZVPP-R7_snap.fits;31.2346;26509.3;24.6707;0
20200830135951011_ZVPP-R7_snap.fits;28.873;26475.6;21.1638;0
