# file name; noise; peak f.; mag.; duration
20200830120042126_ZVPP-R7_snap.fits;9.81905;26468.3;12.493;0
20200830120142201_ZVPP-R7_snap.fits;9.97545;26534.2;11.7429;0
20200830120242275_ZVPP-R7_snap.fits;9.86191;26529.8;7.39117;0
20200830120342350_ZVPP-R7_snap.fits;8.81539;26477.1;9.52574;0
20200830120442425_ZVPP-R7_snap.fits;9.74345;26468.3;7.17233;0
20200830120542499_ZVPP-R7_snap.fits;11.602;26491.7;12.3508;0
20200830120642574_ZVPP-R7_snap.fits;10.3831;26500.5;8.76006;0
20200830120742649_ZVPP-R7_snap.fits;10.7777;26526.9;8.35489;0
20200830120842723_ZVPP-R7_snap.fits;9.84644;26528.3;9.32316;0
20200830121005838_ZVPP-R7_met.fits;12.4903;26516.6;25.0583;0.170667
20200830120942798_ZVPP-R7_snap.fits;11.2983;26491.7;10.0672;0
20200830121042873_ZVPP-R7_snap.fits;12.9968;26452.1;10.1822;0
20200830121142947_ZVPP-R7_snap.fits;9.0039;26541.5;10.9096;0
20200830121243022_ZVPP-R7_snap.fits;11.7245;26518.1;11.1125;0
20200830121343097_ZVPP-R7_snap.fits;8.50024;26510.7;9.49938;0
20200830121443171_ZVPP-R7_snap.fits;8.16272;26484.4;9.01513;0
20200830121543246_ZVPP-R7_snap.fits;10.2162;26545.9;8.93121;0
20200830121643321_ZVPP-R7_snap.fits;11.2594;26497.6;9.09269;0
20200830121743395_ZVPP-R7_snap.fits;10.2683;26525.4;8.45125;0
20200830121913507_ZVPP-R7_met.fits;13.3001;26545.9;27.1585;0.682667
20200830121843470_ZVPP-R7_snap.fits;9.35318;26528.3;8.62672;0
20200830121943545_ZVPP-R7_snap.fits;9.4343;26532.7;8.21282;0
20200830122043619_ZVPP-R7_snap.fits;9.209;26481.4;9.98576;0
20200830122143694_ZVPP-R7_snap.fits;11.6487;26506.3;7.53698;0
20200830122243769_ZVPP-R7_snap.fits;10.028;26547.4;5.63619;0
20200830122343843_ZVPP-R7_snap.fits;9.12924;26513.7;8.1038;0
20200830122443918_ZVPP-R7_snap.fits;8.63129;26544.4;7.19692;0
20200830122543993_ZVPP-R7_snap.fits;6.41441;26515.1;4.47987;0
20200830122644067_ZVPP-R7_snap.fits;6.97472;26452.1;5.26006;0
20200830122744142_ZVPP-R7_snap.fits;6.19006;26515.1;9.19878;0
20200830122905891_ZVPP-R7_met.fits;6.82607;26518.1;17.7143;0.512
20200830122844217_ZVPP-R7_snap.fits;6.48592;26491.7;6.07352;0
20200830122944291_ZVPP-R7_snap.fits;5.93694;26528.3;4.82965;0
20200830123058702_ZVPP-R7_met.fits;6.29387;26509.3;15.8754;0.170667
20200830123044366_ZVPP-R7_snap.fits;6.79519;26488.8;6.29523;0
20200830123144441_ZVPP-R7_snap.fits;8.04881;26525.4;5.09238;0
20200830123244515_ZVPP-R7_snap.fits;6.34128;26494.6;4.91574;0
20200830123344590_ZVPP-R7_snap.fits;7.29912;26523.9;5.95972;0
20200830123444665_ZVPP-R7_snap.fits;6.16607;26481.4;5.90269;0
20200830123617166_ZVPP-R7_met.fits;7.08352;26516.6;18.932;0.170667
20200830123544739_ZVPP-R7_snap.fits;7.18173;26468.3;5.60603;0
20200830123644814_ZVPP-R7_snap.fits;6.86641;26478.5;6.35367;0
20200830123744889_ZVPP-R7_snap.fits;5.98035;26468.3;5.32049;0
20200830123844963_ZVPP-R7_snap.fits;7.73846;26544.4;6.08662;0
20200830124003129_ZVPP-R7_met.fits;6.84331;26534.2;20.3875;0.170667
20200830123945038_ZVPP-R7_snap.fits;5.77486;26516.6;5.77355;0
20200830124045113_ZVPP-R7_snap.fits;6.09936;26496.1;5.62701;0
20200830124145187_ZVPP-R7_snap.fits;6.92242;26474.1;7.60725;0
20200830124245262_ZVPP-R7_snap.fits;6.89081;26512.2;4.84482;0
20200830124345337_ZVPP-R7_snap.fits;5.44353;26547.4;6.79507;0
20200830124445411_ZVPP-R7_snap.fits;7.30612;26525.4;5.95788;0
20200830124545486_ZVPP-R7_snap.fits;6.58716;26521;6.61047;0
20200830124645561_ZVPP-R7_snap.fits;6.62769;26510.7;6.91077;0
20200830124745635_ZVPP-R7_snap.fits;6.64495;26519.5;6.51234;0
20200830124916259_ZVPP-R7_met.fits;7.36558;26515.1;25.4162;0.170667
20200830124845710_ZVPP-R7_snap.fits;6.66617;26471.2;5.80939;0
20200830124945785_ZVPP-R7_snap.fits;6.72711;26518.1;5.56559;0
20200830125045859_ZVPP-R7_snap.fits;6.38447;26491.7;6.41833;0
20200830125143545_ZVPP-R7_met.fits;6.70126;26506.3;22.351;0.512
20200830125230307_ZVPP-R7_met.fits;6.50328;26510.7;15.8325;0.170667
20200830125145934_ZVPP-R7_snap.fits;6.03976;26538.6;5.94464;0
20200830125310243_ZVPP-R7_met.fits;5.12277;26506.3;10.5777;0.170667
20200830125246009_ZVPP-R7_snap.fits;6.53477;26510.7;3.93706;0
20200830125346083_ZVPP-R7_snap.fits;8.14839;26499;7.81519;0
20200830125449059_ZVPP-R7_met.fits;6.00749;26503.4;14.7695;0.170667
20200830125446158_ZVPP-R7_snap.fits;7.49856;26463.9;6.03931;0
20200830125617294_ZVPP-R7_met.fits;7.5918;26515.1;20.1153;0.170667
20200830125622414_ZVPP-R7_met.fits;6.27516;26499;19.5019;0.341333
20200830125546233_ZVPP-R7_snap.fits;6.76733;26450.7;5.91042;0
20200830125646307_ZVPP-R7_snap.fits;7.05529;26504.9;7.06941;0
20200830125815566_ZVPP-R7_met.fits;5.44512;26506.3;19.7676;0.170667
20200830125746382_ZVPP-R7_snap.fits;6.59247;26482.9;6.07344;0
20200830125921955_ZVPP-R7_met.fits;6.57021;26494.6;56.9559;0.341333
20200830125846457_ZVPP-R7_snap.fits;6.08492;26496.1;6.46224;0
20200830125946531_ZVPP-R7_snap.fits;6.82954;26545.9;5.03618;0
