# file name; noise; peak f.; mag.; duration
20200830070019726_ZVPP-R7_snap.fits;5.97068;26522.5;5.59846;0
20200830070119801_ZVPP-R7_snap.fits;5.80543;26509.3;5.65078;0
20200830070219875_ZVPP-R7_snap.fits;7.20259;26455.1;5.84654;0
20200830070319950_ZVPP-R7_snap.fits;5.62866;26525.4;5.23444;0
20200830070420025_ZVPP-R7_snap.fits;4.78253;26468.3;4.10417;0
20200830070520099_ZVPP-R7_snap.fits;6.92818;26544.4;5.91614;0
20200830070657379_ZVPP-R7_met.fits;6.16638;26507.8;12.7;0.170667
20200830070620174_ZVPP-R7_snap.fits;5.46555;26482.9;3.67604;0
20200830070720249_ZVPP-R7_snap.fits;5.29007;26523.9;5.45392;0
20200830070820323_ZVPP-R7_snap.fits;5.296;26465.3;4.83332;0
20200830070920398_ZVPP-R7_snap.fits;6.32711;26475.6;5.0527;0
20200830071107406_ZVPP-R7_met.fits;5.8193;26509.3;25.5224;0.341333
20200830071020473_ZVPP-R7_snap.fits;6.26222;26491.7;4.58131;0
20200830071120547_ZVPP-R7_snap.fits;5.24127;26497.6;4.6052;0
20200830071220622_ZVPP-R7_snap.fits;5.85105;26531.2;4.96014;0
20200830071320697_ZVPP-R7_snap.fits;6.2287;26471.2;4.65118;0
20200830071420771_ZVPP-R7_snap.fits;6.2451;26512.2;4.70626;0
20200830071613411_ZVPP-R7_met.fits;5.94097;26504.9;14.3537;0.341333
20200830071520846_ZVPP-R7_snap.fits;5.36938;26456.5;5.90223;0
20200830071620921_ZVPP-R7_snap.fits;5.88929;26510.7;4.82895;0
20200830071720995_ZVPP-R7_snap.fits;6.49875;26503.4;5.28358;0
20200830071821070_ZVPP-R7_snap.fits;6.127;26521;5.569;0
20200830071921145_ZVPP-R7_snap.fits;5.89047;26503.4;3.98651;0
20200830072021219_ZVPP-R7_snap.fits;5.87743;26449.2;4.65883;0
20200830072210958_ZVPP-R7_met.fits;5.32026;26488.8;12.4313;0.170667
20200830072121294_ZVPP-R7_snap.fits;5.32851;26485.8;6.24315;0
20200830072221369_ZVPP-R7_snap.fits;6.10722;26544.4;4.97015;0
20200830072338169_ZVPP-R7_met.fits;5.11385;26478.5;12.8013;0.170667
20200830072321443_ZVPP-R7_snap.fits;6.66501;26531.2;5.63443;0
20200830072451555_ZVPP-R7_met.fits;5.42658;26506.3;12.187;1.024
20200830072421518_ZVPP-R7_snap.fits;5.52908;26491.7;5.81958;0
20200830072521593_ZVPP-R7_snap.fits;5.90856;26468.3;5.80656;0
20200830072621667_ZVPP-R7_snap.fits;6.47659;26453.6;5.07866;0
20200830072721742_ZVPP-R7_snap.fits;5.6572;26469.7;5.07185;0
20200830072821817_ZVPP-R7_snap.fits;6.17331;26487.3;5.99677;0
20200830072921891_ZVPP-R7_snap.fits;6.31261;26466.8;4.27326;0
20200830073021966_ZVPP-R7_snap.fits;6.92551;26499;5.0443;0
20200830073122041_ZVPP-R7_snap.fits;5.49984;26522.5;3.90935;0
20200830073222115_ZVPP-R7_snap.fits;5.92815;26515.1;4.99499;0
20200830073322190_ZVPP-R7_snap.fits;4.43412;26525.4;4.8007;0
20200830073422265_ZVPP-R7_snap.fits;5.96312;26499;5.51785;0
20200830073522339_ZVPP-R7_snap.fits;5.82271;26481.4;5.40406;0
20200830073622414_ZVPP-R7_snap.fits;6.44149;26507.8;5.61826;0
20200830073724537_ZVPP-R7_met.fits;6.1794;26496.1;12.7428;0.170667
20200830073722489_ZVPP-R7_snap.fits;5.89221;26487.3;4.6272;0
20200830073822563_ZVPP-R7_snap.fits;7.59484;26487.3;4.99231;0
20200830073922638_ZVPP-R7_snap.fits;5.50628;26490.2;5.89717;0
20200830074104355_ZVPP-R7_met.fits;6.09386;26500.5;19.2238;0.341333
20200830074022713_ZVPP-R7_snap.fits;5.67055;26490.2;4.92043;0
20200830074122787_ZVPP-R7_snap.fits;5.71832;26463.9;5.04572;0
20200830074222862_ZVPP-R7_snap.fits;6.04673;26482.9;6.67473;0
20200830074408505_ZVPP-R7_met.fits;5.8711;26537.1;15.9528;0.512
20200830074322937_ZVPP-R7_snap.fits;6.13667;26538.6;4.9761;0
20200830074423011_ZVPP-R7_snap.fits;5.97953;26475.6;6.14324;0
20200830074523086_ZVPP-R7_snap.fits;6.04771;26462.4;6.79058;0
20200830074621795_ZVPP-R7_met.fits;5.79709;26497.6;22.1838;0.341333
20200830074708046_ZVPP-R7_met.fits;6.1724;26504.9;14.6253;0.682667
20200830074623161_ZVPP-R7_snap.fits;5.45825;26484.4;5.60795;0
20200830074723235_ZVPP-R7_snap.fits;6.15426;26541.5;6.00065;0
20200830074823310_ZVPP-R7_snap.fits;5.56455;26531.2;6.16375;0
20200830074923385_ZVPP-R7_snap.fits;5.12477;26506.3;4.7293;0
20200830075023459_ZVPP-R7_snap.fits;6.5627;26450.7;5.84753;0
20200830075123534_ZVPP-R7_snap.fits;6.15793;26497.6;5.65672;0
20200830075234531_ZVPP-R7_met.fits;5.89468;26488.8;11.8785;0.170667
20200830075223609_ZVPP-R7_snap.fits;6.20036;26506.3;4.6092;0
20200830075323683_ZVPP-R7_snap.fits;6.24549;26488.8;4.86406;0
20200830075438435_ZVPP-R7_met.fits;5.86737;26452.1;19.1348;0.170667
20200830075423758_ZVPP-R7_snap.fits;5.77137;26499;4.74736;0
20200830075523833_ZVPP-R7_snap.fits;5.49778;26482.9;6.82118;0
20200830075623907_ZVPP-R7_snap.fits;6.02388;26499;4.11689;0
20200830075740366_ZVPP-R7_met.fits;7.60023;26477.1;16.1138;0.170667
20200830075811257_ZVPP-R7_met.fits;6.97607;26478.5;35.7596;0.512
20200830075723982_ZVPP-R7_snap.fits;6.21382;26478.5;6.16942;0
20200830075824057_ZVPP-R7_snap.fits;5.86098;26453.6;5.04784;0
20200830075933689_ZVPP-R7_met.fits;5.42842;26502;13.8142;0.341333
20200830075924131_ZVPP-R7_snap.fits;5.0999;26535.6;5.40375;0
