# file name; noise; peak f.; mag.; duration
20200830000107897_ZVPP-R7_met.fits;6.18175;26502;31.0275;4.94933
20200830000048441_ZVPP-R7_snap.fits;6.19718;26450.7;5.60248;0
20200830000148515_ZVPP-R7_snap.fits;6.00882;26522.5;3.63658;0
20200830000248590_ZVPP-R7_snap.fits;5.48553;26458;5.53884;0
20200830000348665_ZVPP-R7_snap.fits;4.75712;26538.6;5.03981;0
20200830000501710_ZVPP-R7_met.fits;5.81046;26474.1;15.0225;0.170667
20200830000448739_ZVPP-R7_snap.fits;5.75309;26521;5.70631;0
20200830000545571_ZVPP-R7_met.fits;5.65843;26485.8;12.4008;0.170667
20200830000548814_ZVPP-R7_snap.fits;6.64145;26474.1;6.10042;0
20200830000648889_ZVPP-R7_snap.fits;7.02504;26537.1;5.03026;0
20200830000753742_ZVPP-R7_met.fits;4.97999;26500.5;10.6838;0.170667
20200830000748963_ZVPP-R7_snap.fits;5.40682;26529.8;4.12983;0
20200830000849038_ZVPP-R7_snap.fits;5.98538;26504.9;5.9979;0
20200830000949113_ZVPP-R7_snap.fits;4.92362;26529.8;6.54642;0
20200830001049187_ZVPP-R7_snap.fits;5.68432;26513.7;4.75321;0
20200830001149262_ZVPP-R7_snap.fits;6.42144;26507.8;4.11982;0
20200830001249337_ZVPP-R7_snap.fits;5.42916;26525.4;4.47228;0
20200830001349411_ZVPP-R7_snap.fits;6.68781;26499;5.37855;0
20200830001449486_ZVPP-R7_snap.fits;6.41064;26460.9;4.48149;0
20200830001549561_ZVPP-R7_snap.fits;5.18343;26496.1;4.41859;0
20200830001649635_ZVPP-R7_snap.fits;5.83648;26487.3;5.86778;0
20200830001749710_ZVPP-R7_snap.fits;6.09756;26497.6;6.78015;0
20200830001906851_ZVPP-R7_met.fits;6.44514;26485.8;41.3565;0.512
20200830001849785_ZVPP-R7_snap.fits;5.34974;26521;6.61436;0
20200830001956686_ZVPP-R7_met.fits;5.85299;26487.3;13.3695;0.512
20200830002000270_ZVPP-R7_met.fits;4.78973;26482.9;9.88061;0.170667
20200830001949859_ZVPP-R7_snap.fits;6.06526;26488.8;6.67804;0
20200830002049934_ZVPP-R7_snap.fits;6.34589;26459.5;4.05031;0
20200830002150009_ZVPP-R7_snap.fits;5.67434;26488.8;5.21598;0
20200830002335139_ZVPP-R7_met.fits;5.67293;26485.8;13.3461;8.36267
20200830002250083_ZVPP-R7_snap.fits;6.30186;26543;4.7988;0
20200830002350158_ZVPP-R7_snap.fits;5.29887;26540;5.20304;0
20200830002450233_ZVPP-R7_snap.fits;6.10284;26460.9;4.16904;0
20200830002550307_ZVPP-R7_snap.fits;5.19257;26474.1;5.20596;0
20200830002650382_ZVPP-R7_snap.fits;5.20832;26537.1;5.44854;0
20200830002757625_ZVPP-R7_met.fits;5.53373;26478.5;16.2546;0.170667
20200830002750457_ZVPP-R7_snap.fits;4.35079;26472.7;3.87662;0
20200830002850531_ZVPP-R7_snap.fits;5.73692;26507.8;3.96911;0
20200830002950606_ZVPP-R7_snap.fits;5.88715;26485.8;5.47565;0
20200830003053241_ZVPP-R7_met.fits;5.51419;26494.6;14.6971;0.170667
20200830003050681_ZVPP-R7_snap.fits;6.43109;26535.6;4.40468;0
20200830003150755_ZVPP-R7_snap.fits;6.08279;26513.7;4.54834;0
20200830003250830_ZVPP-R7_snap.fits;5.98929;26502;5.26138;0
20200830003350905_ZVPP-R7_snap.fits;5.63529;26531.2;5.24505;0
20200830003510947_ZVPP-R7_met.fits;5.50994;26510.7;13.6763;0.341333
20200830003450979_ZVPP-R7_snap.fits;4.45775;26458;4.51685;0
20200830003551054_ZVPP-R7_snap.fits;6.20575;26466.8;4.66707;0
20200830003651129_ZVPP-R7_snap.fits;6.68993;26515.1;5.47379;0
20200830003751203_ZVPP-R7_snap.fits;5.51108;26452.1;5.51168;0
20200830003851278_ZVPP-R7_snap.fits;5.25551;26453.6;4.0603;0
20200830004015417_ZVPP-R7_met.fits;5.33014;26547.4;11.6105;0.170667
20200830003951353_ZVPP-R7_snap.fits;5.81028;26545.9;5.07501;0
20200830004051427_ZVPP-R7_snap.fits;5.83429;26469.7;5.94431;0
20200830004151502_ZVPP-R7_snap.fits;6.35463;26482.9;4.77874;0
20200830004251577_ZVPP-R7_snap.fits;6.0536;26528.3;4.50464;0
20200830004425443_ZVPP-R7_met.fits;6.13725;26506.3;12.6457;0.170667
20200830004351651_ZVPP-R7_snap.fits;6.27114;26472.7;5.56495;0
20200830004451726_ZVPP-R7_snap.fits;6.55507;26499;5.0215;0
20200830004551801_ZVPP-R7_snap.fits;6.77238;26497.6;6.07298;0
20200830004744611_ZVPP-R7_met.fits;6.00691;26484.4;17.2815;0.170667
20200830004651875_ZVPP-R7_snap.fits;6.06853;26525.4;5.14318;0
20200830004751950_ZVPP-R7_snap.fits;5.95647;26491.7;4.83708;0
20200830004935203_ZVPP-R7_met.fits;6.28972;26485.8;16.1668;0.170667
20200830004852025_ZVPP-R7_snap.fits;5.69721;26518.1;6.0203;0
20200830004952099_ZVPP-R7_snap.fits;6.08509;26503.4;4.1359;0
20200830005052174_ZVPP-R7_snap.fits;6.33235;26528.3;4.08779;0
20200830005152249_ZVPP-R7_snap.fits;5.98889;26494.6;5.87513;0
20200830005258297_ZVPP-R7_met.fits;5.66087;26496.1;18.2755;0.170667
20200830005252323_ZVPP-R7_snap.fits;5.73873;26487.3;5.05018;0
20200830005352398_ZVPP-R7_snap.fits;5.92803;26507.8;6.94382;0
20200830005452473_ZVPP-R7_snap.fits;6.00616;26538.6;6.20793;0
20200830005552547_ZVPP-R7_snap.fits;5.16076;26497.6;5.36687;0
20200830005652622_ZVPP-R7_snap.fits;5.03527;26500.5;5.33215;0
20200830005752697_ZVPP-R7_snap.fits;6.61378;26540;5.58823;0
20200830005852771_ZVPP-R7_snap.fits;6.55911;26462.4;4.63259;0
20200830005952846_ZVPP-R7_snap.fits;5.28138;26453.6;4.73146;0
