# file name; noise; peak f.; mag.; duration
20200830190013411_ZVPP-R7_snap.fits;5.77559;26531.2;6.10821;0
20200830190113486_ZVPP-R7_snap.fits;5.75716;26477.1;7.02387;0
20200830190229774_ZVPP-R7_met.fits;7.66546;26480;28.5319;0.170667
20200830190213561_ZVPP-R7_snap.fits;6.5198;26538.6;4.98356;0
20200830190350329_ZVPP-R7_met.fits;4.98399;26497.6;17.2026;0.170667
20200830190313635_ZVPP-R7_snap.fits;7.38289;26500.5;5.32502;0
20200830190413710_ZVPP-R7_snap.fits;6.19934;26526.9;6.12775;0
20200830190513785_ZVPP-R7_snap.fits;5.623;26516.6;5.5037;0
20200830190613859_ZVPP-R7_snap.fits;5.73664;26465.3;7.08273;0
20200830190713934_ZVPP-R7_snap.fits;6.15243;26460.9;6.56025;0
20200830190814009_ZVPP-R7_snap.fits;8.40753;26541.5;8.11961;0
20200830190911182_ZVPP-R7_met.fits;8.85971;26480;20.7176;0.170667
20200830190914083_ZVPP-R7_snap.fits;6.5333;26455.1;6.40083;0
20200830191014158_ZVPP-R7_snap.fits;6.71138;26460.9;5.00403;0
20200830191114233_ZVPP-R7_snap.fits;5.77982;26512.2;4.58797;0
20200830191224377_ZVPP-R7_met.fits;5.65482;26509.3;12.6252;0.170667
20200830191236153_ZVPP-R7_met.fits;6.93163;26499;20.6506;0.170667
20200830191214307_ZVPP-R7_snap.fits;7.03141;26468.3;6.9726;0
20200830191314382_ZVPP-R7_snap.fits;7.26741;26471.2;5.6661;0
20200830191414457_ZVPP-R7_snap.fits;6.39038;26484.4;5.43611;0
20200830191514531_ZVPP-R7_snap.fits;6.22022;26458;6.03704;0
20200830191614606_ZVPP-R7_snap.fits;7.08936;26493.2;5.55323;0
20200830191714681_ZVPP-R7_snap.fits;6.53978;26526.9;4.90865;0
20200830191814755_ZVPP-R7_snap.fits;6.28459;26496.1;6.04886;0
20200830191914830_ZVPP-R7_snap.fits;6.4587;26523.9;6.01136;0
20200830192014905_ZVPP-R7_snap.fits;6.65406;26523.9;5.10336;0
20200830192114979_ZVPP-R7_snap.fits;5.61346;26540;5.81624;0
20200830192215054_ZVPP-R7_snap.fits;5.76617;26512.2;5.95303;0
20200830192315129_ZVPP-R7_snap.fits;6.54337;26499;4.84118;0
20200830192415203_ZVPP-R7_snap.fits;6.14017;26513.7;7.60362;0
20200830192515278_ZVPP-R7_snap.fits;6.23565;26538.6;5.33109;0
20200830192615353_ZVPP-R7_snap.fits;5.98639;26534.2;5.26016;0
20200830192715427_ZVPP-R7_snap.fits;5.46878;26515.1;4.7922;0
20200830192815502_ZVPP-R7_snap.fits;5.84431;26480;5.85101;0
20200830192915577_ZVPP-R7_snap.fits;5.26611;26456.5;5.22393;0
20200830193015651_ZVPP-R7_snap.fits;7.07523;26534.2;6.20358;0
20200830193115726_ZVPP-R7_snap.fits;6.61411;26494.6;4.44502;0
20200830193225699_ZVPP-R7_met.fits;14.456;26513.7;32.9888;2.73067
20200830193215801_ZVPP-R7_snap.fits;5.93705;26468.3;5.03604;0
20200830193315875_ZVPP-R7_snap.fits;6.06273;26469.7;5.74519;0
20200830193415950_ZVPP-R7_snap.fits;6.36804;26513.7;5.46206;0
20200830193516025_ZVPP-R7_snap.fits;6.80365;26531.2;6.03185;0
20200830193616099_ZVPP-R7_snap.fits;7.20579;26540;5.7783;0
20200830193716174_ZVPP-R7_snap.fits;6.29299;26462.4;4.92303;0
20200830193816249_ZVPP-R7_snap.fits;7.32859;26474.1;5.23352;0
20200830193916323_ZVPP-R7_snap.fits;5.77067;26466.8;5.48203;0
20200830194016398_ZVPP-R7_snap.fits;5.35038;26518.1;4.72761;0
20200830194116473_ZVPP-R7_snap.fits;6.71459;26519.5;5.66484;0
20200830194216547_ZVPP-R7_snap.fits;6.93268;26478.5;5.72587;0
20200830194316622_ZVPP-R7_snap.fits;6.35254;26538.6;6.31695;0
20200830194425571_ZVPP-R7_met.fits;6.47986;26482.9;22.9235;0.341333
20200830194416697_ZVPP-R7_snap.fits;7.05179;26515.1;6.39949;0
20200830194516771_ZVPP-R7_snap.fits;6.96413;26485.8;6.72067;0
20200830194633059_ZVPP-R7_met.fits;6.54382;26488.8;58.0181;1.536
20200830194616846_ZVPP-R7_snap.fits;6.51857;26452.1;6.19447;0
20200830194716921_ZVPP-R7_snap.fits;6.24332;26518.1;4.67092;0
20200830194816995_ZVPP-R7_snap.fits;7.17839;26523.9;5.8316;0
20200830194917070_ZVPP-R7_snap.fits;6.81247;26494.6;6.40552;0
20200830195017145_ZVPP-R7_snap.fits;6.87141;26490.2;5.47301;0
20200830195117219_ZVPP-R7_snap.fits;5.97465;26519.5;5.53568;0
20200830195217294_ZVPP-R7_snap.fits;7.04512;26547.4;5.82922;0
20200830195317369_ZVPP-R7_snap.fits;6.72607;26481.4;6.01733;0
20200830195417443_ZVPP-R7_snap.fits;7.17102;26452.1;6.46145;0
20200830195517518_ZVPP-R7_snap.fits;6.43823;26531.2;5.36402;0
20200830195616569_ZVPP-R7_met.fits;6.47353;26481.4;16.3025;0.341333
20200830195617593_ZVPP-R7_snap.fits;7.58427;26528.3;6.41368;0
20200830195801870_ZVPP-R7_met.fits;6.30898;26484.4;17.5884;0.341333
20200830195717667_ZVPP-R7_snap.fits;5.92904;26462.4;5.67191;0
20200830195817742_ZVPP-R7_snap.fits;5.85418;26471.2;5.05999;0
20200830195917817_ZVPP-R7_snap.fits;6.62015;26510.7;6.24504;0
