# file name; noise; peak f.; mag.; duration
20200830210022371_ZVPP-R7_snap.fits;6.53101;26472.7;6.08523;0
20200830210122446_ZVPP-R7_snap.fits;6.26946;26472.7;6.35607;0
20200830210222521_ZVPP-R7_snap.fits;6.96516;26528.3;5.9574;0
20200830210322595_ZVPP-R7_snap.fits;6.75712;26535.6;5.59269;0
20200830210422670_ZVPP-R7_snap.fits;6.79232;26460.9;5.56607;0
20200830210522745_ZVPP-R7_snap.fits;6.35883;26453.6;4.28904;0
20200830210622819_ZVPP-R7_snap.fits;6.83765;26480;5.93901;0
20200830210722894_ZVPP-R7_snap.fits;7.75606;26497.6;5.4101;0
20200830210905977_ZVPP-R7_met.fits;6.46338;26493.2;21.7628;0.341333
20200830210822969_ZVPP-R7_snap.fits;6.27446;26513.7;5.5075;0
20200830210923043_ZVPP-R7_snap.fits;7.05071;26543;5.92574;0
20200830211023118_ZVPP-R7_snap.fits;6.5079;26538.6;6.67707;0
20200830211123193_ZVPP-R7_snap.fits;7.22177;26507.8;4.47592;0
20200830211223267_ZVPP-R7_snap.fits;7.13688;26488.8;5.4413;0
20200830211323342_ZVPP-R7_snap.fits;6.24664;26500.5;6.70216;0
20200830211423417_ZVPP-R7_snap.fits;7.1232;26480;6.11667;0
20200830211523491_ZVPP-R7_snap.fits;7.08903;26535.6;6.23778;0
20200830211623566_ZVPP-R7_snap.fits;6.24713;26450.7;6.22191;0
20200830211723641_ZVPP-R7_snap.fits;8.20325;26458;6.11869;0
20200830211823715_ZVPP-R7_snap.fits;7.23788;26487.3;3.89831;0
20200830211936931_ZVPP-R7_met.fits;6.15382;26497.6;13.0422;0.170667
20200830211923790_ZVPP-R7_snap.fits;7.13245;26482.9;7.3871;0
20200830212021475_ZVPP-R7_met.fits;6.57936;26502;34.0876;0.170667
20200830212023865_ZVPP-R7_snap.fits;7.26946;26516.6;5.22923;0
20200830212123939_ZVPP-R7_snap.fits;6.33037;26459.5;7.47865;0
20200830212224014_ZVPP-R7_snap.fits;6.56576;26484.4;7.28512;0
20200830212324089_ZVPP-R7_snap.fits;8.07553;26521;5.91781;0
20200830212424163_ZVPP-R7_snap.fits;6.59132;26462.4;5.2967;0
20200830212524238_ZVPP-R7_snap.fits;6.25745;26526.9;5.4084;0
20200830212624313_ZVPP-R7_snap.fits;6.9672;26545.9;5.41886;0
20200830212724387_ZVPP-R7_snap.fits;5.99259;26449.2;5.90686;0
20200830212824462_ZVPP-R7_snap.fits;5.86444;26532.7;5.20252;0
20200830212924537_ZVPP-R7_snap.fits;6.39246;26519.5;4.9594;0
20200830213024611_ZVPP-R7_snap.fits;7.23273;26510.7;6.62725;0
20200830213201209_ZVPP-R7_met.fits;5.72292;26504.9;15.0458;0.170667
20200830213124686_ZVPP-R7_snap.fits;6.66615;26496.1;5.88476;0
20200830213224761_ZVPP-R7_snap.fits;7.16813;26468.3;6.46454;0
20200830213339342_ZVPP-R7_met.fits;5.92403;26481.4;13.5124;0.170667
20200830213357091_ZVPP-R7_met.fits;5.2727;26472.7;11.2106;0.170667
20200830213324835_ZVPP-R7_snap.fits;7.99681;26547.4;6.37283;0
20200830213424910_ZVPP-R7_snap.fits;7.0734;26523.9;5.5093;0
20200830213556729_ZVPP-R7_met.fits;5.50036;26480;40.064;0.341333
20200830213524985_ZVPP-R7_snap.fits;5.85047;26537.1;6.72769;0
20200830213625059_ZVPP-R7_snap.fits;5.68573;26455.1;5.47385;0
20200830213725134_ZVPP-R7_snap.fits;6.98891;26516.6;6.37576;0
20200830213825209_ZVPP-R7_snap.fits;6.94551;26480;4.77483;0
20200830213925283_ZVPP-R7_snap.fits;5.56632;26547.4;5.49513;0
20200830214025358_ZVPP-R7_snap.fits;6.77211;26474.1;4.73984;0
20200830214125433_ZVPP-R7_snap.fits;6.574;26485.8;5.67407;0
20200830214225507_ZVPP-R7_snap.fits;6.35875;26490.2;5.63529;0
20200830214325582_ZVPP-R7_snap.fits;5.61425;26468.3;6.53843;0
20200830214425657_ZVPP-R7_snap.fits;5.66407;26531.2;6.19298;0
20200830214525731_ZVPP-R7_snap.fits;7.28194;26523.9;6.66159;0
20200830214625806_ZVPP-R7_snap.fits;6.26839;26494.6;6.43666;0
20200830214725881_ZVPP-R7_snap.fits;6.15819;26463.9;5.08762;0
20200830214825955_ZVPP-R7_snap.fits;6.52505;26459.5;5.46557;0
20200830214947363_ZVPP-R7_met.fits;6.06357;26503.4;47.1924;0.341333
20200830214926030_ZVPP-R7_snap.fits;6.68158;26512.2;5.19796;0
20200830215026105_ZVPP-R7_snap.fits;6.08312;26518.1;7.33241;0
20200830215126179_ZVPP-R7_snap.fits;7.1095;26472.7;4.9161;0
20200830215303118_ZVPP-R7_met.fits;6.85821;26528.3;17.4592;0.170667
20200830215226254_ZVPP-R7_snap.fits;6.76061;26462.4;8.13205;0
20200830215326329_ZVPP-R7_snap.fits;6.76389;26452.1;3.94742;0
20200830215426403_ZVPP-R7_snap.fits;7.01515;26478.5;6.29037;0
20200830215526478_ZVPP-R7_snap.fits;6.08319;26547.4;7.18766;0
20200830215626553_ZVPP-R7_snap.fits;6.1301;26507.8;5.22988;0
20200830215726627_ZVPP-R7_snap.fits;6.82127;26515.1;6.3065;0
20200830215917561_ZVPP-R7_met.fits;6.26855;26502;16.6595;0.170667
20200830215826702_ZVPP-R7_snap.fits;7.21265;26502;5.7532;0
20200830215926777_ZVPP-R7_snap.fits;6.10248;26494.6;5.38136;0
