#timestamp,LO_Frequency,Hit,StdDev 
1598760015.1,286047000.1,N
1598760035.9,286047002.2,N
1598760055.7,286046999.8,N
1598760075.6,286047004.0,Y
1598760095.4,286047001.0,P
1598760115.2,286046998.8,P
1598760135.1,286046997.0,N
1598760136.0,286046997.0,N
1598760155.8,286046999.6,N
1598760175.7,286046998.7,N
1598760195.5,286046998.8,N
1598760215.3,286046998.5,N
1598760235.2,286046998.8,N
1598760255.0,286046999.2,N
1598760255.9,286046999.2,N
1598760275.8,286046998.8,N
1598760295.6,286046999.4,N
1598760315.4,286046998.6,N
1598760335.3,286047001.0,N
1598760355.1,286046998.9,N
1598760375.8,286047001.0,N
1598760395.7,286047001.2,N
1598760415.5,286047001.1,N
1598760435.4,286047001.2,N
1598760455.2,286047000.5,N
1598760475.0,286047000.7,N
1598760475.9,286047000.7,N
1598760495.8,286047000.9,N
1598760515.6,286046998.7,N
1598760535.4,286046998.7,N
1598760555.3,286046998.4,N
1598760575.1,286046998.5,N
1598760595.9,286047000.7,N
1598760615.7,286047001.0,N
1598760635.5,286047000.6,N
1598760655.4,286682706.4,Y
1598760675.2,286047000.1,P
1598760695.0,286047000.6,N
1598760696.0,286047000.6,N
1598760715.8,286047000.1,N
1598760735.6,286047000.0,N
1598760755.5,286047000.9,N
1598760775.3,286047000.3,N
1598760795.1,286047002.4,Y
1598760815.9,286047000.6,P
1598760835.7,286046998.5,P
1598760855.6,286046998.1,N
1598760875.4,286047001.1,N
1598760895.2,286047000.3,N
1598760915.1,286047002.8,N
1598760916.0,286047002.8,N
1598760935.8,286047000.3,N
1598760955.6,286047002.8,N
1598760975.5,286046999.8,N
1598760995.3,286047000.4,N
1598761015.2,286047000.1,N
1598761035.9,286046999.8,N
1598761055.7,286047002.3,N
1598761075.6,286047000.2,N
1598761095.4,286047002.7,N
1598761115.2,286046998.2,N
1598761135.1,286046998.1,N
1598761136.0,286046998.1,N
1598761155.8,286046999.0,N
1598761175.7,286046998.7,N
1598761195.5,286047001.2,N
1598761215.3,286047000.7,N
1598761235.2,286047000.7,N
1598761255.0,286047001.2,N
1598761255.9,286047001.2,N
1598761275.7,286047000.9,N
1598761295.6,286047000.5,N
1598761315.4,286047002.4,N
1598761335.3,286046999.9,N
1598761355.1,286046999.8,N
1598761356.0,286046999.8,N
1598761375.8,286047000.8,N
1598761395.7,286047001.1,N
1598761415.5,286047000.3,N
1598761435.3,286046998.8,N
1598761455.2,286046999.3,N
1598761475.0,286046998.8,N
1598761475.9,286046998.8,N
1598761495.8,286046998.1,N
1598761515.6,286047000.6,N
1598761535.4,286046999.9,N
1598761555.3,286046998.1,N
1598761575.1,286046998.5,N
1598761595.8,286046998.4,N
1598761615.7,286047001.2,N
1598761635.5,286047000.6,N
1598761655.4,286047002.7,N
1598761675.2,286046999.9,N
1598761695.0,286047000.9,N
1598761695.9,286047000.9,N
1598761715.8,286047001.2,N
1598761735.6,286047000.3,N
1598761755.5,286046999.7,N
1598761775.3,286046999.7,N
1598761795.1,286047002.2,N
1598761815.9,286047002.5,N
1598761835.7,286047000.5,N
1598761855.5,286047001.6,N
1598761875.4,286047002.6,N
1598761895.2,286047001.9,N
1598761915.0,286047002.0,N
1598761916.0,286047002.0,N
1598761935.8,286046999.7,N
1598761955.6,286047000.2,N
1598761975.5,286047000.0,N
1598761995.3,286047000.6,N
1598762015.1,286047000.1,N
1598762035.9,286047001.8,N
1598762055.7,286047002.5,N
1598762075.6,286047002.1,N
1598762095.4,286047002.3,N
1598762115.2,286047002.5,N
1598762135.1,286047002.7,N
1598762136.0,286047002.7,N
1598762155.8,286047002.2,N
1598762175.6,286047002.3,N
1598762195.5,286047002.6,N
1598762215.3,286047002.2,N
1598762235.2,286047002.4,N
1598762255.9,286046999.8,N
1598762275.7,286047002.3,N
1598762325.6,286047000.2,E
1598762335.5,286047002.8,N
1598762355.4,286047002.1,P
1598762375.2,286047002.8,P
1598762395.0,286047001.3,Y
1598762395.9,286047001.3,P
1598762415.8,286046998.6,N
1598762435.6,286047000.9,N
1598762455.5,286042725.2,Y
1598762475.3,286046999.1,P
1598762495.1,286046999.0,N
1598762515.9,286046998.5,N
1598762535.7,286047001.1,N
1598762555.5,286046998.2,N
1598762575.4,286046999.6,N
1598762595.2,286046999.0,N
1598762615.1,286046998.4,N
1598762616.0,286046998.4,N
1598762635.8,286046999.3,N
1598762655.6,286046999.4,N
1598762675.5,286046999.1,N
1598762695.3,286682704.7,Y
1598762715.1,286047001.2,P
1598762735.9,286046998.7,N
1598762755.7,286046999.9,N
1598762775.6,286047000.8,N
1598762795.4,286046998.5,N
1598762815.2,286046998.2,N
1598762835.1,286046999.0,N
1598762836.0,286046999.0,N
1598762855.8,286046998.9,N
1598762875.7,286046998.4,N
1598762895.5,286046998.7,N
1598762915.3,286047001.0,N
1598762935.2,286047001.1,N
1598762955.0,286047000.3,N
1598762955.9,286047000.3,N
1598762975.7,286047001.1,N
1598762995.6,286047001.2,N
1598763015.4,286046999.9,N
1598763035.3,286046998.2,N
1598763055.1,286047000.7,N
1598763075.8,286046999.9,N
1598763095.7,286047000.4,N
1598763115.5,286047002.2,N
1598763135.4,286047002.4,N
1598763155.2,286047002.7,N
1598763175.0,286046999.9,N
1598763175.9,286046999.9,N
1598763195.8,286047002.3,N
1598763215.6,286047002.7,N
1598763235.5,286047000.5,N
1598763255.3,286047002.5,N
1598763275.1,286047001.3,N
1598763295.9,286047002.4,N
1598763315.7,286047002.3,N
1598763335.5,286046999.7,N
1598763355.4,286047000.1,N
1598763375.2,286047000.9,N
1598763395.1,286047000.7,N
1598763396.0,286047000.7,N
1598763415.8,286047000.2,N
1598763435.6,286047002.3,N
1598763455.5,286046999.8,N
1598763475.3,286047000.6,N
1598763495.1,286046998.7,N
1598763515.9,286047001.1,N
1598763535.7,286047000.9,N
1598763555.6,286047001.0,N
1598763575.4,286047000.9,N
1598763595.2,286046998.2,N
