# file name; noise; peak f.; mag.; duration
20200830180008931_ZVPP-R7_snap.fits;6.66959;26515.1;5.4803;0
20200830180147235_ZVPP-R7_met.fits;6.79568;26500.5;15.7922;0.170667
20200830180109006_ZVPP-R7_snap.fits;7.64855;26469.7;5.37351;0
20200830180209081_ZVPP-R7_snap.fits;6.86948;26504.9;8.29868;0
20200830180309155_ZVPP-R7_snap.fits;7.1338;26523.9;5.38494;0
20200830180438585_ZVPP-R7_met.fits;7.48458;26482.9;25.4142;0.341333
20200830180409230_ZVPP-R7_snap.fits;6.59354;26455.1;5.65292;0
20200830180509305_ZVPP-R7_snap.fits;6.2213;26449.2;5.12094;0
20200830180609379_ZVPP-R7_snap.fits;7.40487;26455.1;5.8367;0
20200830180748195_ZVPP-R7_met.fits;6.94173;26494.6;21.2391;0.170667
20200830180709454_ZVPP-R7_snap.fits;6.97824;26450.7;4.96098;0
20200830180859705_ZVPP-R7_met.fits;6.72781;26494.6;14.8558;0.170667
20200830180809529_ZVPP-R7_snap.fits;6.1431;26523.9;5.76886;0
20200830180909603_ZVPP-R7_snap.fits;6.25607;26522.5;6.51686;0
20200830181101219_ZVPP-R7_met.fits;7.10931;26494.6;21.3046;0.170667
20200830181009678_ZVPP-R7_snap.fits;5.95705;26521;4.44191;0
20200830181109753_ZVPP-R7_snap.fits;9.60173;26528.3;9.32744;0
20200830181209827_ZVPP-R7_snap.fits;11.7795;26525.4;11.373;0
20200830181309902_ZVPP-R7_snap.fits;11.8322;26481.4;12.7943;0
20200830181409977_ZVPP-R7_snap.fits;11.3973;26544.4;9.42426;0
20200830181536846_ZVPP-R7_met.fits;10.0428;26480;22.856;0.170667
20200830181510051_ZVPP-R7_snap.fits;9.93111;26465.3;10.8183;0
20200830181610126_ZVPP-R7_snap.fits;11.4175;26485.8;8.46757;0
20200830181710201_ZVPP-R7_snap.fits;11.5022;26472.7;9.777;0
20200830181810275_ZVPP-R7_snap.fits;10.8001;26525.4;9.18916;0
20200830181910350_ZVPP-R7_snap.fits;12.5875;26462.4;9.61094;0
20200830182010425_ZVPP-R7_snap.fits;9.45523;26481.4;8.57877;0
20200830182110499_ZVPP-R7_snap.fits;10.7306;26474.1;9.51197;0
20200830182210574_ZVPP-R7_snap.fits;12.1937;26523.9;9.90347;0
20200830182310649_ZVPP-R7_snap.fits;10.3223;26455.1;9.87449;0
20200830182502094_ZVPP-R7_met.fits;32.0554;26523.9;64.7393;0.341333
20200830182410723_ZVPP-R7_snap.fits;10.2408;26497.6;12.7153;0
20200830182510798_ZVPP-R7_snap.fits;11.4355;26485.8;13.1441;0
20200830182610873_ZVPP-R7_snap.fits;11.3935;26535.6;9.02866;0
20200830182737742_ZVPP-R7_met.fits;10.3481;26497.6;25.1255;0.170667
20200830182710947_ZVPP-R7_snap.fits;10.9324;26468.3;8.48909;0
20200830182811022_ZVPP-R7_snap.fits;11.0793;26491.7;8.44299;0
20200830182911097_ZVPP-R7_snap.fits;13.4589;26513.7;9.85291;0
20200830183011171_ZVPP-R7_snap.fits;10.5549;26515.1;10.7538;0
20200830183111246_ZVPP-R7_snap.fits;11.6794;26541.5;10.5371;0
20200830183211321_ZVPP-R7_snap.fits;10.4276;26455.1;8.52251;0
20200830183311395_ZVPP-R7_snap.fits;11.8317;26545.9;11.0849;0
20200830183411470_ZVPP-R7_snap.fits;9.98823;26487.3;10.8678;0
20200830183511545_ZVPP-R7_snap.fits;9.78798;26494.6;10.9743;0
20200830183611619_ZVPP-R7_snap.fits;12.2416;26521;10.3832;0
20200830183711694_ZVPP-R7_snap.fits;9.50029;26512.2;8.01595;0
20200830183811769_ZVPP-R7_snap.fits;10.5585;26521;7.4751;0
20200830183911843_ZVPP-R7_snap.fits;10.0314;26493.2;9.07939;0
20200830184011918_ZVPP-R7_snap.fits;10.689;26538.6;6.96401;0
20200830184111993_ZVPP-R7_snap.fits;11.3019;26519.5;10.4542;0
20200830184212067_ZVPP-R7_snap.fits;9.62965;26506.3;9.78891;0
20200830184312142_ZVPP-R7_snap.fits;11.1049;26544.4;10.4009;0
20200830184412217_ZVPP-R7_snap.fits;9.03233;26502;11.1782;0
20200830184512291_ZVPP-R7_snap.fits;10.3337;26534.2;8.37661;0
20200830184612366_ZVPP-R7_snap.fits;9.14344;26500.5;10.8258;0
20200830184712441_ZVPP-R7_snap.fits;11.4047;26465.3;9.1787;0
20200830184812515_ZVPP-R7_snap.fits;11.6388;26450.7;11.0984;0
20200830184912590_ZVPP-R7_snap.fits;12.3281;26480;10.5491;0
20200830185012665_ZVPP-R7_snap.fits;10.9852;26534.2;11.9751;0
20200830185112739_ZVPP-R7_snap.fits;9.38582;26509.3;7.74578;0
20200830185212814_ZVPP-R7_snap.fits;6.80373;26516.6;7.80692;0
20200830185312889_ZVPP-R7_snap.fits;6.8348;26512.2;5.86936;0
20200830185412963_ZVPP-R7_snap.fits;6.03536;26509.3;6.5598;0
20200830185513038_ZVPP-R7_snap.fits;6.74183;26506.3;5.83601;0
20200830185613113_ZVPP-R7_snap.fits;6.29489;26523.9;5.89145;0
20200830185713187_ZVPP-R7_snap.fits;6.55331;26522.5;6.44951;0
20200830185813262_ZVPP-R7_snap.fits;5.9084;26485.8;6.14397;0
20200830185913337_ZVPP-R7_snap.fits;5.8814;26471.2;7.0624;0
