# file name; noise; peak f.; mag.; duration
20200830090028686_ZVPP-R7_snap.fits;9.48111;26497.6;6.77828;0
20200830090128761_ZVPP-R7_snap.fits;9.6052;26450.7;9.36545;0
20200830090228835_ZVPP-R7_snap.fits;10.2076;26528.3;9.16432;0
20200830090328910_ZVPP-R7_snap.fits;8.32077;26518.1;8.29592;0
20200830090435641_ZVPP-R7_met.fits;9.33098;26487.3;21.8723;0.170667
20200830090428985_ZVPP-R7_snap.fits;8.10879;26459.5;8.35132;0
20200830090529059_ZVPP-R7_snap.fits;8.67417;26452.1;8.96795;0
20200830090629134_ZVPP-R7_snap.fits;10.4068;26540;9.10111;0
20200830090745422_ZVPP-R7_met.fits;8.40151;26465.3;23.0781;0.170667
20200830090729209_ZVPP-R7_snap.fits;10.8129;26544.4;9.76274;0
20200830090835769_ZVPP-R7_met.fits;8.69379;26506.3;34.9939;0.170667
20200830090829283_ZVPP-R7_snap.fits;8.93081;26453.6;6.80308;0
20200830090929358_ZVPP-R7_snap.fits;9.00269;26449.2;7.96074;0
20200830091029433_ZVPP-R7_snap.fits;10.5413;26458;8.93648;0
20200830091159886_ZVPP-R7_met.fits;9.04239;26491.7;18.3209;1.70667
20200830091204153_ZVPP-R7_met.fits;10.1542;26493.2;23.6942;3.072
20200830091129507_ZVPP-R7_snap.fits;8.90734;26518.1;9.41817;0
20200830091229582_ZVPP-R7_snap.fits;10.3064;26502;7.19489;0
20200830091329657_ZVPP-R7_snap.fits;12.0949;26531.2;7.5151;0
20200830091429731_ZVPP-R7_snap.fits;10.4098;26491.7;9.33561;0
20200830091529806_ZVPP-R7_snap.fits;8.12164;26450.7;9.31836;0
20200830091629881_ZVPP-R7_snap.fits;9.42779;26538.6;6.94947;0
20200830091729955_ZVPP-R7_snap.fits;7.60267;26531.2;9.15207;0
20200830091830030_ZVPP-R7_snap.fits;10.4199;26496.1;5.76229;0
20200830091942222_ZVPP-R7_met.fits;8.87554;26502;26.7844;0.170667
20200830091930105_ZVPP-R7_snap.fits;9.09455;26491.7;7.73177;0
20200830092030179_ZVPP-R7_snap.fits;9.02021;26496.1;6.92472;0
20200830092130254_ZVPP-R7_snap.fits;9.0234;26543;10.34;0
20200830092230329_ZVPP-R7_snap.fits;9.00456;26540;8.84391;0
20200830092330403_ZVPP-R7_snap.fits;8.57553;26502;8.18303;0
20200830092430478_ZVPP-R7_snap.fits;9.50025;26521;7.36951;0
20200830092530553_ZVPP-R7_snap.fits;9.71616;26547.4;8.63517;0
20200830092630627_ZVPP-R7_snap.fits;10.9186;26487.3;8.08252;0
20200830092730702_ZVPP-R7_snap.fits;9.18943;26456.5;8.892;0
20200830092830777_ZVPP-R7_snap.fits;8.87111;26455.1;7.33362;0
20200830092930851_ZVPP-R7_snap.fits;9.03785;26474.1;7.09998;0
20200830093030926_ZVPP-R7_snap.fits;9.48848;26534.2;9.27482;0
20200830093131001_ZVPP-R7_snap.fits;9.71343;26503.4;9.87973;0
20200830093234489_ZVPP-R7_met.fits;9.566;26497.6;35.4283;0.170667
20200830093231075_ZVPP-R7_snap.fits;9.01775;26540;6.48636;0
20200830093331150_ZVPP-R7_snap.fits;9.48453;26512.2;6.86572;0
20200830093431225_ZVPP-R7_snap.fits;10.3467;26496.1;6.55872;0
20200830093531299_ZVPP-R7_snap.fits;10.12;26471.2;9.08672;0
20200830093631374_ZVPP-R7_snap.fits;8.96469;26484.4;8.64504;0
20200830093731449_ZVPP-R7_snap.fits;10.7919;26449.2;6.50593;0
20200830093831523_ZVPP-R7_snap.fits;8.72802;26494.6;6.12741;0
20200830093931598_ZVPP-R7_snap.fits;10.6905;26547.4;9.96679;0
20200830094031673_ZVPP-R7_snap.fits;9.11507;26544.4;10.4063;0
20200830094131747_ZVPP-R7_snap.fits;10.1068;26481.4;6.29163;0
20200830094231822_ZVPP-R7_snap.fits;9.92146;26460.9;8.29772;0
20200830094331897_ZVPP-R7_snap.fits;8.93484;26540;9.39166;0
20200830094431971_ZVPP-R7_snap.fits;9.89665;26480;7.59394;0
20200830094532046_ZVPP-R7_snap.fits;9.31051;26491.7;8.64102;0
20200830094632121_ZVPP-R7_snap.fits;9.73596;26458;9.10835;0
20200830094729123_ZVPP-R7_met.fits;7.52178;26500.5;22.656;0.170667
20200830094732195_ZVPP-R7_snap.fits;10.1097;26449.2;9.68368;0
20200830094832270_ZVPP-R7_snap.fits;10.3381;26484.4;8.67826;0
20200830095011427_ZVPP-R7_met.fits;10.1029;26480;27.5056;0.170667
20200830094932345_ZVPP-R7_snap.fits;9.84015;26471.2;9.82567;0
20200830095032419_ZVPP-R7_snap.fits;9.77106;26496.1;8.94721;0
20200830095132494_ZVPP-R7_snap.fits;9.18197;26497.6;6.32907;0
20200830095232569_ZVPP-R7_snap.fits;8.43101;26496.1;9.37332;0
20200830095332643_ZVPP-R7_snap.fits;9.16408;26482.9;10.4219;0
20200830095432718_ZVPP-R7_snap.fits;11.8395;26468.3;8.23238;0
20200830095532793_ZVPP-R7_snap.fits;9.66918;26531.2;8.20665;0
20200830095632867_ZVPP-R7_snap.fits;7.85763;26538.6;9.12595;0
20200830095756153_ZVPP-R7_met.fits;7.83828;26480;18.434;0.170667
20200830095732942_ZVPP-R7_snap.fits;9.07609;26541.5;7.33097;0
20200830095833017_ZVPP-R7_snap.fits;10.6268;26502;77.6824;0
20200830095920633_ZVPP-R7_met.fits;8.91166;26491.7;80.8258;17.92
20200830095933091_ZVPP-R7_snap.fits;9.18309;26528.3;8.64933;0
