#timestamp,LO_Frequency,Hit,StdDev 
1611388815.6,286047002.1,N
1611388835.5,286047002.4,N
1611388855.3,286047002.0,N
1611388875.1,286047002.3,N
1611388895.9,286047002.4,N
1611388915.7,286046999.7,N
1611388935.5,286047002.7,N
1611388955.4,286047002.4,N
1611388975.2,286047002.6,N
1611388995.0,286046999.7,N
1611388996.0,286046999.7,N
1611389015.8,286047011.9,Y
1611389035.6,286047000.9,P
1611389055.5,286047000.4,N
1611389075.3,286047000.5,N
1611389095.1,286046999.9,N
1611389115.9,286047000.6,N
1611389135.7,286047000.6,N
1611389155.6,286047000.3,N
1611389175.4,286047001.0,N
1611389195.2,286047000.8,N
1611389215.5,286047001.2,N
1611389235.3,286047000.5,N
1611389255.2,286047001.2,N
1611389275.0,286047000.8,N
1611389275.9,286047000.8,N
1611389295.7,286047001.0,N
1611389315.6,286047001.0,N
1611389335.4,286047000.8,N
1611389355.3,286047000.8,N
1611389375.1,286047000.6,N
1611389395.8,286046998.5,Y
1611389415.7,286047001.1,P
1611389435.5,286046998.1,P
1611389455.4,286046998.5,N
1611389475.2,286047001.1,N
1611389495.0,286047001.2,N
1611389495.9,286047001.2,N
1611389515.8,286046998.2,N
1611389535.6,286046998.2,N
1611389555.5,286046998.5,N
1611389575.3,286046998.5,N
1611389595.1,286047000.8,N
1611389615.9,286047001.1,N
1611389635.7,286047000.8,N
1611389655.5,286046998.1,N
1611389675.4,286047001.2,N
1611389695.2,286046998.6,N
1611389715.1,286046998.5,N
1611389716.0,286046998.5,N
1611389735.8,286047001.1,N
1611389755.6,286047001.2,N
1611389775.5,286046998.1,N
1611389795.3,286047001.2,N
1611389815.1,286047000.9,N
1611389835.9,286046998.9,N
1611389855.7,286046998.5,N
1611389875.6,286046998.8,N
1611389895.4,286046998.5,N
1611389915.2,286046998.1,N
1611389935.1,286046998.2,N
1611389936.0,286046998.2,N
1611389955.8,286046998.2,N
1611389975.7,286046998.1,N
1611389995.5,286047000.8,N
1611390015.3,286046998.2,N
1611390035.6,286046998.3,N
1611390055.4,286046998.6,N
1611390075.3,286046998.1,N
1611390095.1,286046998.5,N
1611390115.8,286046998.2,N
1611390135.7,286046998.1,N
1611390155.5,286047001.0,N
1611390175.4,286046998.5,N
1611390195.2,286046998.1,N
1611390215.0,286047001.2,N
1611390215.9,286047001.2,N
1611390235.8,286046998.6,N
1611390255.6,286046999.4,N
1611390275.5,286047001.2,N
1611390295.3,286047001.1,N
1611390315.1,286047000.8,N
1611390335.9,286047001.2,N
1611390355.7,286047001.2,N
1611390375.6,286047000.8,N
1611390395.4,286047000.5,N
1611390415.2,286047001.1,N
1611390435.1,286046999.8,N
1611390436.0,286046999.8,N
1611390455.8,286047001.0,N
1611390475.6,286047000.5,N
1611390495.5,286047001.0,N
1611390515.3,286046998.2,N
1611390535.2,286047000.5,N
1611390555.9,286047001.0,N
1611390575.7,286047000.4,N
1611390595.6,286047000.6,N
1611390615.4,286047001.2,N
1611390635.3,286046998.3,N
1611390655.1,286046998.4,N
1611390656.0,286046998.4,N
1611390675.8,286046998.7,N
1611390695.7,286046998.1,N
1611390715.5,286046998.6,N
1611390735.4,286046998.5,N
1611390755.2,286047001.1,N
1611390775.0,286046998.1,N
1611390775.9,286046998.1,N
1611390795.8,286047000.9,N
1611390815.6,286047001.2,N
1611390835.4,286046998.1,N
1611390855.3,286046998.5,N
1611390875.1,286047001.0,N
1611390895.9,286047000.4,N
1611390915.7,286047000.0,N
1611390935.5,286046999.0,N
1611390955.4,286046998.5,N
1611390975.2,286046998.5,N
1611390995.1,286046998.4,N
1611390996.0,286046998.4,N
1611391015.8,286046998.2,N
1611391035.6,286047000.8,N
1611391055.5,286046998.1,N
1611391075.3,286047000.9,N
1611391095.1,286046998.2,N
1611391115.9,286047001.2,N
1611391135.7,286046998.5,N
1611391155.6,286047000.9,N
1611391175.4,286046999.8,N
1611391195.2,286047000.7,N
1611391215.1,286047000.4,N
1611391216.0,286047000.4,N
1611391235.8,286047001.1,N
1611391255.6,286047000.4,N
1611391275.5,286047001.1,N
1611391295.3,286047000.9,N
1611391315.2,286047000.1,N
1611391335.9,286046998.4,N
1611391355.7,286047001.1,N
1611391375.6,286046998.2,N
1611391395.4,286047001.0,N
1611391415.2,286047000.7,N
1611391435.5,286046998.4,N
1611391455.4,286047001.2,N
1611391475.2,286046998.2,N
1611391495.0,286047001.1,N
1611391495.9,286047001.1,N
1611391515.8,286047002.7,N
1611391535.6,286047001.1,N
1611391555.5,286047000.3,N
1611391575.3,286047001.0,N
1611391595.1,286047001.0,N
1611391615.9,286047000.8,N
1611391635.7,286047000.9,N
1611391655.5,286047001.1,N
1611391675.4,286046998.5,N
1611391695.2,286047000.8,N
1611391715.1,286046998.6,N
1611391716.0,286046998.6,N
1611391735.8,286046999.3,N
1611391755.6,286046998.2,N
1611391775.5,286046999.1,N
1611391795.3,286046998.5,N
1611391815.1,286046998.4,N
1611391835.9,286047001.1,N
1611391855.7,286047001.1,N
1611391875.6,286047000.5,N
1611391895.4,286046998.1,N
1611391915.2,286046998.1,N
1611391935.1,286047000.9,N
1611391936.0,286047000.9,N
1611391955.8,286047001.0,N
1611391975.7,286047000.0,N
1611391995.5,286047001.1,N
1611392015.3,286046998.1,N
1611392035.2,286046998.4,N
1611392055.0,286046998.4,N
1611392055.9,286046998.4,N
1611392075.7,286046998.2,N
1611392095.6,286046998.2,N
1611392115.4,286046998.1,N
1611392135.3,286046998.2,N
1611392155.1,286046998.9,N
1611392156.0,286046998.9,N
1611392175.8,286046998.5,N
1611392195.7,286047001.2,N
1611392215.5,286046998.7,N
1611392235.3,286046998.5,N
1611392255.2,286047000.5,N
1611392275.0,286046998.1,N
1611392275.9,286046998.1,N
1611392295.8,286046998.6,N
1611392315.6,286046998.6,N
1611392335.4,286046998.5,N
1611392355.3,286046998.1,N
1611392375.1,286046998.1,N
1611392395.8,286047000.2,N
