# file name; noise; peak f.; mag.; duration
20180129110825735_ALFAPCE-R0_met.fits;1.29524;26507.8;3.50358;0.170667
20180129111046023_ALFAPCE-R0_met.fits;1.37036;26525.4;3.89092;0.341333
20180129111313479_ALFAPCE-R0_met.fits;1.19976;26507.8;9.153;0.341333
20180129111548786_ALFAPCE-R0_met.fits;1.22616;26503.4;4.2133;0.170667
20180129113030791_ALFAPCE-R0_met.fits;1.60443;26494.6;5.45399;1.70667
20180129113150151_ALFAPCE-R0_met.fits;1.40995;26475.6;4.36225;0.512
20180129113324359_ALFAPCE-R0_met.fits;1.45814;26538.6;12.7025;0.341333
20180129113353031_ALFAPCE-R0_met.fits;1.38966;26523.9;3.1286;0.170667
20180129113413852_ALFAPCE-R0_met.fits;1.45543;26477.1;4.26267;0.170667
20180129114138098_ALFAPCE-R0_met.fits;1.6368;26484.4;4.2944;0.170667
20180129114141682_ALFAPCE-R0_met.fits;1.26774;26485.8;3.23007;0.170667
20180129114339954_ALFAPCE-R0_met.fits;1.48358;26518.1;3.09795;0.341333
20180129114510407_ALFAPCE-R0_met.fits;1.34926;26490.2;2.79898;0.341333
20180129115234994_ALFAPCE-R0_met.fits;1.33923;26482.9;2.85324;0.170667
20180129115242162_ALFAPCE-R0_met.fits;1.35005;26502;3.16567;0.170667
20180129115757554_ALFAPCE-R0_met.fits;1.57195;26459.5;43.1718;0.512
20180129115915890_ALFAPCE-R0_met.fits;1.4216;26534.2;8.2324;0.341333
20180129115929543_ALFAPCE-R0_met.fits;1.32158;26531.2;3.92866;0.341333
20180129120113308_ALFAPCE-R0_met.fits;1.45721;26500.5;3.03486;0.170667
20180129120152732_ALFAPCE-R0_met.fits;1.46297;26490.2;3.1024;0.170667
20180129120223282_ALFAPCE-R0_met.fits;1.21071;26496.1;3.35896;0.341333
20180129120243762_ALFAPCE-R0_met.fits;1.25953;26507.8;4.6283;0.341333
