# file name; noise; peak f.; mag.; duration
20180129090820530_ALFAPCE-R0_met.fits;1.26029;26507.8;5.73495;0.170667
20180129090921116_ALFAPCE-R0_met.fits;1.39984;26471.2;3.92654;0.341333
20180129090949959_ALFAPCE-R0_met.fits;1.50787;26515.1;7.42024;0.341333
20180129091146354_ALFAPCE-R0_met.fits;1.13879;26502;2.49205;0.170667
20180129091708231_ALFAPCE-R0_met.fits;1.25742;26532.7;3.16458;0.341333
20180129091748850_ALFAPCE-R0_met.fits;1.23188;26540;3.3448;0.170667
20180129092227890_ALFAPCE-R0_met.fits;1.348;26468.3;9.14264;0.170667
20180129092346396_ALFAPCE-R0_met.fits;1.3437;26513.7;16.2694;0.512
20180129092757447_ALFAPCE-R0_met.fits;1.23039;26475.6;2.72943;0.170667
20180129093120540_ALFAPCE-R0_met.fits;1.34796;26509.3;2.85371;0.170667
20180129093158087_ALFAPCE-R0_met.fits;1.30225;26507.8;9.4409;0.341333
20180129093235804_ALFAPCE-R0_met.fits;1.30186;26504.9;3.23456;0.170667
20180129093509234_ALFAPCE-R0_met.fits;1.50949;26450.7;15.175;0.341333
20180129094010802_ALFAPCE-R0_met.fits;1.46401;26472.7;3.77606;0.170667
20180129094211463_ALFAPCE-R0_met.fits;1.39924;26491.7;3.43378;0.341333
20180129094625927_ALFAPCE-R0_met.fits;1.52317;26497.6;20.4843;0.512
20180129094821639_ALFAPCE-R0_met.fits;1.3453;26487.3;5.18434;0.341333
20180129094928882_ALFAPCE-R0_met.fits;1.42506;26543;3.89366;0.341333
20180129095058994_ALFAPCE-R0_met.fits;1.53391;26465.3;5.15547;0.341333
20180129095128348_ALFAPCE-R0_met.fits;1.13776;26500.5;8.04042;0.341333
20180129095445810_ALFAPCE-R0_met.fits;1.36569;26513.7;5.01002;0.512
20180129095756786_ALFAPCE-R0_met.fits;1.43218;26484.4;5.42377;0.682667
20180129100013831_ALFAPCE-R0_met.fits;1.19665;26491.7;2.92195;0.170667
20180129100133020_ALFAPCE-R0_met.fits;1.46223;26481.4;3.71671;0.170667
20180129100305863_ALFAPCE-R0_met.fits;1.22401;26497.6;2.6306;0.170667
20180129100606770_ALFAPCE-R0_met.fits;1.3137;26506.3;2.86962;0.170667
20180129100718791_ALFAPCE-R0_met.fits;1.4333;26519.5;4.44874;0.512
