# file name; noise; peak f.; mag.; duration
20180129010937671_ALFAPCE-R0_met.fits;1.37;26488.8;2.86351;0.341333
20180129011039964_ALFAPCE-R0_met.fits;1.29756;26491.7;4.29545;0.341333
20180129011208711_ALFAPCE-R0_met.fits;1.28305;26503.4;7.27644;0.341333
20180129011344455_ALFAPCE-R0_met.fits;1.34883;26507.8;2.72965;0.170667
20180129011416370_ALFAPCE-R0_met.fits;1.1691;26500.5;2.83355;0.341333
20180129011525660_ALFAPCE-R0_met.fits;1.24512;26490.2;3.34555;0.341333
20180129011535218_ALFAPCE-R0_met.fits;1.21482;26509.3;2.95586;0.170667
20180129011542727_ALFAPCE-R0_met.fits;1.2819;26504.9;2.91438;0.170667
20180129011641778_ALFAPCE-R0_met.fits;1.36693;26499;3.7966;0.170667
20180129011700892_ALFAPCE-R0_met.fits;1.31628;26519.5;2.6712;0.170667
20180129012032860_ALFAPCE-R0_met.fits;1.50174;26488.8;3.25125;0.170667
20180129012502172_ALFAPCE-R0_met.fits;1.34869;26491.7;3.16209;0.170667
20180129012728092_ALFAPCE-R0_met.fits;1.28374;26497.6;3.04072;0.170667
20180129013001010_ALFAPCE-R0_met.fits;1.2003;26497.6;3.26276;0.170667
20180129013338268_ALFAPCE-R0_met.fits;1.17216;26515.1;2.67324;0.170667
20180129013559751_ALFAPCE-R0_met.fits;1.29165;26500.5;4.14882;0.341333
20180129013734812_ALFAPCE-R0_met.fits;1.05017;26504.9;2.37525;0.170667
20180129013909532_ALFAPCE-R0_met.fits;1.34544;26515.1;3.10437;0.170667
20180129013930012_ALFAPCE-R0_met.fits;1.10316;26481.4;2.63891;0.170667
20180129014332018_ALFAPCE-R0_met.fits;1.27256;26518.1;3.5224;0.341333
20180129014605959_ALFAPCE-R0_met.fits;1.35742;26500.5;2.8509;0.170667
20180129015147463_ALFAPCE-R0_met.fits;1.27895;26502;3.9201;0.170667
20180129015241223_ALFAPCE-R0_met.fits;1.51057;26510.7;3.3741;0.853333
20180129015324402_ALFAPCE-R0_met.fits;1.30621;26521;3.00213;2.56
20180129015550663_ALFAPCE-R0_met.fits;1.40717;26460.9;4.53278;0.170667
20180129015603463_ALFAPCE-R0_met.fits;1.5143;26500.5;6.24398;0.341333
20180129015800370_ALFAPCE-R0_met.fits;1.60396;26497.6;7.89518;0.512
20180129015856178_ALFAPCE-R0_met.fits;1.28974;26504.9;3.08837;0.170667
20180129015900103_ALFAPCE-R0_met.fits;1.31694;26497.6;2.78881;0.170667
20180129020458674_ALFAPCE-R0_met.fits;1.25761;26512.2;2.84313;0.170667
20180129020527858_ALFAPCE-R0_met.fits;1.35202;26502;6.83049;0.341333
20180129020632199_ALFAPCE-R0_met.fits;1.20323;26512.2;2.59382;0.170667
20180129020639708_ALFAPCE-R0_met.fits;1.40347;26468.3;5.34167;0.341333
