# file name; noise; peak f.; mag.; duration
20180129041041116_ALFAPCE-R0_met.fits;1.27911;26459.5;14.9433;0.341333
20180129041217031_ALFAPCE-R0_met.fits;1.43608;26519.5;3.96118;0.512
20180129041359090_ALFAPCE-R0_met.fits;1.4447;26497.6;3.78492;0.170667
20180129041413255_ALFAPCE-R0_met.fits;1.38784;26482.9;7.878;0.341333
20180129041726620_ALFAPCE-R0_met.fits;1.20189;26469.7;3.12131;0.170667
20180129041744540_ALFAPCE-R0_met.fits;1.18211;26500.5;5.28601;0.341333
20180129041901852_ALFAPCE-R0_met.fits;1.44928;26468.3;3.47392;0.170667
20180129041955783_ALFAPCE-R0_met.fits;1.65353;26510.7;11.0534;0.341333
20180129042102855_ALFAPCE-R0_met.fits;1.44438;26518.1;8.95738;0.341333
20180129042157298_ALFAPCE-R0_met.fits;1.07666;26509.3;2.88429;0.341333
20180129042223751_ALFAPCE-R0_met.fits;1.50961;26480;3.2008;0.170667
20180129042241500_ALFAPCE-R0_met.fits;1.42144;26456.5;4.05887;0.170667
20180129042309831_ALFAPCE-R0_met.fits;1.1699;26462.4;2.41209;0.853333
20180129042601522_ALFAPCE-R0_met.fits;1.2523;26516.6;2.89754;0.170667
20180129042737948_ALFAPCE-R0_met.fits;1.29306;26526.9;2.82931;0.170667
20180129042920519_ALFAPCE-R0_met.fits;1.31013;26450.7;2.79484;0.170667
20180129043154631_ALFAPCE-R0_met.fits;1.09088;26515.1;3.62354;0.170667
20180129043252487_ALFAPCE-R0_met.fits;1.29809;26490.2;5.78221;0.170667
20180129043319964_ALFAPCE-R0_met.fits;1.41418;26490.2;3.65961;0.170667
20180129043834844_ALFAPCE-R0_met.fits;1.36496;26507.8;3.04696;0.170667
20180129044149575_ALFAPCE-R0_met.fits;1.2712;26513.7;5.33558;0.170667
20180129044214834_ALFAPCE-R0_met.fits;1.3178;26500.5;3.55453;0.170667
20180129044414300_ALFAPCE-R0_met.fits;1.38827;26485.8;2.97396;0.512
20180129044454066_ALFAPCE-R0_met.fits;1.29213;26485.8;4.34166;0.341333
20180129045338866_ALFAPCE-R0_met.fits;1.1584;26496.1;3.48448;0.170667
20180129045401223_ALFAPCE-R0_met.fits;1.20248;26518.1;3.59485;0.512
20180129045558471_ALFAPCE-R0_met.fits;1.46278;26522.5;3.0387;0.341333
20180129050345927_ALFAPCE-R0_met.fits;1.4146;26493.2;22.7392;0.682667
20180129050421084_ALFAPCE-R0_met.fits;1.46469;26510.7;9.87861;0.341333
20180129050444295_ALFAPCE-R0_met.fits;1.60943;26490.2;4.6194;0.170667
