# file name; noise; peak f.; mag.; duration
20180129210813703_ALFAPCE-R0_met.fits;1.54723;26503.4;3.38084;0.170667
20180129210925895_ALFAPCE-R0_met.fits;1.14507;26496.1;2.92371;0.170667
20180129211113074_ALFAPCE-R0_met.fits;1.40631;26510.7;7.16724;0.341333
20180129211714887_ALFAPCE-R0_met.fits;1.3698;26547.4;3.87128;0.170667
20180129212439815_ALFAPCE-R0_met.fits;1.44688;26544.4;9.71125;0.170667
20180129212733042_ALFAPCE-R0_met.fits;1.36328;26532.7;3.8258;0.341333
20180129212910834_ALFAPCE-R0_met.fits;1.37841;26504.9;4.0318;0.341333
20180129213106716_ALFAPCE-R0_met.fits;1.28525;26485.8;2.67429;0.170667
20180129213116274_ALFAPCE-R0_met.fits;1.42847;26503.4;6.0497;0.341333
20180129213412231_ALFAPCE-R0_met.fits;1.4183;26507.8;4.25037;0.341333
20180129213931036_ALFAPCE-R0_met.fits;1.39253;26532.7;3.55433;0.341333
20180129213953223_ALFAPCE-R0_met.fits;1.21969;26507.8;2.84655;0.170667
20180129214014215_ALFAPCE-R0_met.fits;1.30044;26496.1;4.3009;0.170667
20180129214224434_ALFAPCE-R0_met.fits;1.46282;26519.5;2.99534;0.170667
20180129215350002_ALFAPCE-R0_met.fits;1.21578;26497.6;2.78249;0.170667
20180129220551239_ALFAPCE-R0_met.fits;1.32734;26468.3;3.33639;0.341333
