# file name; noise; peak f.; mag.; duration
20180129161308060_ALFAPCE-R0_met.fits;1.66704;26499;7.45197;0.512
20180129161350898_ALFAPCE-R0_met.fits;1.46805;26502;8.91318;0.341333
20180129161506503_ALFAPCE-R0_met.fits;1.18788;26468.3;2.72441;0.170667
20180129161520156_ALFAPCE-R0_met.fits;1.19484;26512.2;3.81009;1.19467
20180129162950898_ALFAPCE-R0_met.fits;1.29383;26491.7;8.951;0.341333
20180129163057628_ALFAPCE-R0_met.fits;1.46674;26497.6;4.69947;0.512
20180129163150364_ALFAPCE-R0_met.fits;1.44224;26522.5;8.44736;0.341333
20180129163843548_ALFAPCE-R0_met.fits;1.46991;26499;4.21573;0.341333
20180129164313202_ALFAPCE-R0_met.fits;1.50057;26502;12.6486;0.341333
20180129164723228_ALFAPCE-R0_met.fits;1.64248;26499;3.71494;0.170667
20180129164938055_ALFAPCE-R0_met.fits;1.34458;26485.8;3.19035;0.341333
20180129165724828_ALFAPCE-R0_met.fits;1.36302;26515.1;2.94325;1.19467
20180129170136562_ALFAPCE-R0_met.fits;1.34951;26500.5;3.4265;0.170667
