# file name; noise; peak f.; mag.; duration
20180129001013127_ALFAPCE-R0_met.fits;1.38846;26522.5;3.57305;0.170667
20180129001056135_ALFAPCE-R0_met.fits;1.13992;26502;2.41748;0.512
20180129001205596_ALFAPCE-R0_met.fits;1.22232;26475.6;4.4683;0.170667
20180129001642247_ALFAPCE-R0_met.fits;1.67279;26494.6;13.5178;0.341333
20180129002105927_ALFAPCE-R0_met.fits;1.24342;26490.2;3.1565;0.170667
20180129002238258_ALFAPCE-R0_met.fits;1.42955;26507.8;2.9495;0.170667
20180129002308124_ALFAPCE-R0_met.fits;1.40331;26482.9;3.4767;0.341333
20180129002315463_ALFAPCE-R0_met.fits;1.26752;26478.5;2.54743;0.170667
20180129002530460_ALFAPCE-R0_met.fits;1.42308;26518.1;3.17227;0.341333
20180129002620295_ALFAPCE-R0_met.fits;1.44277;26482.9;3.4928;0.341333
20180129002623879_ALFAPCE-R0_met.fits;1.37976;26474.1;4.83829;0.341333
20180129002716956_ALFAPCE-R0_met.fits;1.45076;26512.2;5.20305;0.341333
20180129002817714_ALFAPCE-R0_met.fits;1.19311;26474.1;3.26934;0.170667
20180129002916594_ALFAPCE-R0_met.fits;1.30566;26485.8;3.17252;0.170667
20180129002936903_ALFAPCE-R0_met.fits;1.50176;26507.8;4.24604;0.170667
20180129003240711_ALFAPCE-R0_met.fits;1.20967;26504.9;2.81617;0.170667
20180129003549127_ALFAPCE-R0_met.fits;1.15979;26475.6;4.09324;0.512
20180129003711559_ALFAPCE-R0_met.fits;1.39827;26516.6;3.56658;0.170667
20180129004054620_ALFAPCE-R0_met.fits;1.29783;26510.7;10.0782;0.341333
20180129004322759_ALFAPCE-R0_met.fits;1.20827;26493.2;4.44913;0.341333
20180129004351260_ALFAPCE-R0_met.fits;1.26829;26503.4;2.58967;0.170667
20180129004730908_ALFAPCE-R0_met.fits;1.04929;26547.4;4.24261;1.36533
20180129004815794_ALFAPCE-R0_met.fits;1.35278;26513.7;4.684;0.512
20180129005027207_ALFAPCE-R0_met.fits;1.3041;26518.1;2.75854;0.170667
20180129005052124_ALFAPCE-R0_met.fits;1.42216;26482.9;2.87362;0.341333
20180129005150322_ALFAPCE-R0_met.fits;1.21232;26466.8;3.16527;0.170667
20180129005424434_ALFAPCE-R0_met.fits;1.19938;26497.6;3.28814;0.170667
20180129005445596_ALFAPCE-R0_met.fits;1.29674;26500.5;4.90691;0.170667
