# file name; noise; peak f.; mag.; duration
20180129181215580_ALFAPCE-R0_met.fits;1.276;26499;2.64996;0.170667
20180129181658546_ALFAPCE-R0_met.fits;1.46429;26497.6;3.92741;0.170667
20180129182310770_ALFAPCE-R0_met.fits;1.18721;26490.2;4.38713;0.341333
20180129182328690_ALFAPCE-R0_met.fits;1.18799;26513.7;3.78185;0.341333
20180129182606556_ALFAPCE-R0_met.fits;1.38132;26509.3;5.99287;0.341333
20180129185448754_ALFAPCE-R0_met.fits;1.43551;26507.8;3.0005;0.512
20180129185618354_ALFAPCE-R0_met.fits;1.26288;26529.8;4.24371;0.170667
20180129185917212_ALFAPCE-R0_met.fits;1.54019;26499;3.08506;0.170667
20180129190426290_ALFAPCE-R0_met.fits;1.26251;26516.6;3.98779;0.341333
20180129190643164_ALFAPCE-R0_met.fits;1.42679;26504.9;3.43096;0.170667
