#timestamp,LO_Frequency,Hit,StdDev 
1611417615.9,286047001.2,N
1611417635.7,286046998.1,N
1611417655.5,286046998.3,N
1611417675.4,286046998.2,N
1611417695.2,286046998.2,N
1611417715.0,286047001.2,N
1611417715.9,286047001.2,N
1611417735.8,286046999.0,N
1611417755.6,286046998.7,N
1611417775.5,286046999.3,N
1611417795.3,286046999.4,N
1611417815.1,286046999.2,N
1611417835.9,286046996.8,N
1611417855.7,286046999.6,N
1611417875.6,286046998.4,N
1611417895.4,286046998.9,N
1611417915.2,286046996.6,N
1611417935.1,286046999.5,N
1611417936.0,286046999.5,N
1611417955.8,286046996.8,N
1611417975.6,286046999.0,N
1611417995.5,286046998.9,N
1611418015.3,286046998.7,N
1611418035.2,286046999.2,N
1611418055.9,286046999.6,N
1611418075.7,286046998.7,N
1611418095.6,286046998.9,N
1611418115.4,286046999.5,N
1611418135.2,286046998.6,N
1611418155.1,286046998.2,N
1611418156.0,286046998.2,N
1611418175.8,286046998.8,N
1611418195.7,286046998.4,N
1611418215.5,286046998.7,N
1611418235.3,286046998.2,N
1611418255.2,286046999.0,N
1611418275.0,286046998.8,N
1611418275.9,286046998.8,N
1611418295.8,286046998.1,N
1611418315.6,286046998.2,N
1611418335.4,286046998.2,N
1611418355.3,286046998.6,N
1611418375.1,286046998.7,N
1611418395.8,286046999.6,N
1611418415.7,286046999.4,N
1611418435.5,286046999.4,N
1611418455.4,286046998.6,N
1611418475.2,286046998.8,N
1611418495.0,286046998.3,Y
1611418495.9,286046998.3,P
1611418515.8,286046998.5,P
1611418535.6,286047000.7,P
1611418555.5,286046998.2,N
1611418575.3,286046998.5,N
1611418595.1,286047001.2,N
1611418615.9,286047000.2,N
1611418635.7,286047001.0,N
1611418655.5,286047000.1,N
1611418675.4,286047001.0,N
1611418695.2,286046999.9,N
1611418715.0,286047001.1,N
1611418716.0,286047001.1,N
1611418735.8,286047000.8,N
1611418755.6,286046998.1,N
1611418775.5,286047000.3,N
1611418795.3,286047000.3,N
1611418815.1,286047001.1,N
1611418835.9,286046998.2,N
1611418855.7,286047001.0,N
1611418875.6,286047000.0,N
1611418895.4,286047000.5,N
1611418915.2,286047000.3,N
1611418935.1,286046998.2,N
1611418936.0,286046998.2,N
1611418955.8,286047000.3,N
1611418975.6,286046998.5,N
1611418995.5,286047001.0,N
1611419015.3,286046998.5,N
1611419035.2,286047000.9,N
1611419055.9,286047000.6,N
1611419075.7,286047000.9,N
1611419095.6,286046998.2,N
1611419115.4,286047001.1,N
1611419135.2,286047000.9,N
1611419155.1,286046998.1,N
1611419156.0,286046998.1,N
1611419175.8,286047001.0,N
1611419195.7,286047000.6,N
1611419215.5,286047000.3,N
1611419235.3,286682706.3,Y
1611419255.2,286046998.2,P
1611419275.0,286047001.0,N
1611419275.9,286047001.0,N
1611419295.8,286047001.0,N
1611419315.6,286047000.7,N
1611419335.4,286046999.0,N
1611419355.3,286047001.1,N
1611419375.1,286046998.4,N
1611419395.8,286046998.2,N
1611419415.7,286046998.5,N
1611419435.5,286047000.9,N
1611419455.4,286047000.4,N
1611419475.2,286047001.0,N
1611419495.0,286046998.7,N
1611419495.9,286046998.7,N
1611419515.8,286047000.8,N
1611419535.6,286047001.2,N
1611419555.4,286047001.1,N
1611419575.3,286046998.5,N
1611419595.1,286047001.0,N
1611419615.9,286047001.0,N
1611419635.7,286046998.6,N
1611419655.5,286046998.1,N
1611419675.4,286047001.0,N
1611419695.2,286047000.9,N
1611419715.0,286047000.9,N
1611419715.9,286047000.9,N
1611419735.8,286047000.7,N
1611419755.6,286047000.8,N
1611419775.5,286046998.2,N
1611419795.3,286046998.5,N
1611419815.1,286046998.6,N
1611419835.9,286046998.4,N
1611419855.7,286046998.1,N
1611419875.5,286046998.2,N
1611419895.4,286046998.2,N
1611419915.2,286047000.8,N
1611419935.1,286046998.6,N
1611419936.0,286046998.6,N
1611419955.8,286046998.4,N
1611419975.6,286046998.5,N
1611419995.5,286047001.0,N
1611420015.3,286047000.7,N
1611420035.2,286047000.9,N
1611420055.9,286046998.5,N
1611420075.7,286046998.1,N
1611420095.6,286046998.3,N
1611420115.4,286047001.1,N
1611420135.2,286046999.2,N
1611420155.1,286046998.4,N
1611420156.0,286046998.4,N
1611420175.8,286046999.2,N
1611420195.7,286047011.9,Y
1611420215.5,286047000.9,P
1611420235.3,286047000.9,N
1611420255.2,286047000.7,N
1611420275.0,286047000.4,N
1611420275.9,286047000.4,N
1611420295.8,286047000.0,N
1611420315.6,286047000.4,N
1611420335.4,286047000.4,N
1611420355.3,286046999.9,N
1611420375.1,286047000.3,N
1611420395.8,286047000.4,N
1611420415.7,286047000.3,N
1611420435.5,286047000.5,N
1611420455.4,286047000.4,N
1611420505.2,286047001.1,E
1611420515.1,286047000.3,N
1611420535.9,286047001.0,P
1611420555.7,286047000.8,N
1611420575.6,286046998.1,Y
1611420595.4,286046998.3,P
1611420615.2,286046998.6,N
1611420635.1,286046999.3,N
1611420636.0,286046999.3,N
1611420655.8,286046996.6,Y
1611420675.7,286046998.6,P
1611420695.5,286046998.7,P
1611420715.3,286046998.3,P
1611420735.2,286046998.4,Y
1611420755.0,286046998.5,P
1611420755.9,286046998.5,P
1611420775.8,286047000.9,P
1611420795.6,286047000.4,N
1611420815.4,286047000.2,N
1611420835.3,286046999.7,N
1611420855.1,286047001.0,N
1611420875.8,286047000.3,N
1611420895.7,286047000.6,N
1611420915.5,286047002.4,N
1611420935.4,286046999.8,N
1611420955.2,286047000.2,N
1611420975.0,286046999.9,N
1611420975.9,286046999.9,N
1611420995.8,286047000.0,N
1611421015.6,286046999.8,N
1611421035.5,286047000.6,N
1611421055.3,286047000.9,N
1611421075.1,286047000.8,N
1611421095.9,286047000.5,N
1611421115.7,286047000.3,N
1611421135.5,286047000.4,N
1611421155.4,286047000.4,N
1611421175.2,286047000.4,N
1611421195.0,286047001.1,N
1611421196.0,286047001.1,N
