# file name; noise; peak f.; mag.; duration
20180129080929607_ALFAPCE-R0_met.fits;1.26689;26519.5;3.7003;0.170667
20180129081041116_ALFAPCE-R0_met.fits;1.41338;26496.1;3.12533;0.170667
20180129081412402_ALFAPCE-R0_met.fits;1.21346;26488.8;2.59697;0.170667
20180129081710578_ALFAPCE-R0_met.fits;1.37276;26496.1;3.40045;0.170667
20180129081738055_ALFAPCE-R0_met.fits;1.36489;26513.7;5.23559;0.341333
20180129081754268_ALFAPCE-R0_met.fits;1.34107;26449.2;3.47059;0.170667
20180129082403932_ALFAPCE-R0_met.fits;1.48986;26509.3;4.76769;0.170667
20180129082517490_ALFAPCE-R0_met.fits;1.19913;26510.7;2.57036;0.170667
20180129082524828_ALFAPCE-R0_met.fits;1.1472;26529.8;2.39202;0.341333
20180129082527559_ALFAPCE-R0_met.fits;1.33907;26516.6;3.03978;0.512
20180129082656988_ALFAPCE-R0_met.fits;1.1723;26516.6;2.56858;0.853333
20180129082759964_ALFAPCE-R0_met.fits;1.28685;26480;3.45065;0.170667
20180129082809863_ALFAPCE-R0_met.fits;1.33632;26471.2;3.24735;1.19467
20180129082814471_ALFAPCE-R0_met.fits;1.46095;26496.1;7.13484;0.170667
20180129083050290_ALFAPCE-R0_met.fits;1.39779;26544.4;3.2113;0.341333
20180129083212722_ALFAPCE-R0_met.fits;1.40339;26494.6;3.46769;0.170667
20180129083249756_ALFAPCE-R0_met.fits;1.4742;26522.5;3.70602;0.170667
20180129083600220_ALFAPCE-R0_met.fits;1.48455;26504.9;3.33028;0.170667
20180129084908359_ALFAPCE-R0_met.fits;1.25112;26516.6;2.74283;0.682667
20180129085323506_ALFAPCE-R0_met.fits;1.28042;26462.4;7.00326;0.341333
20180129085831218_ALFAPCE-R0_met.fits;1.57505;26487.3;43.3829;0.682667
20180129085933852_ALFAPCE-R0_met.fits;1.38977;26519.5;6.6307;0.170667
20180129090047751_ALFAPCE-R0_met.fits;1.2491;26543;2.5844;0.170667
20180129090232028_ALFAPCE-R0_met.fits;1.41081;26450.7;13.0275;0.341333
20180129090432690_ALFAPCE-R0_met.fits;1.47654;26496.1;4.17632;0.170667
20180129090700658_ALFAPCE-R0_met.fits;1.24262;26452.1;3.88059;0.341333
20180129090737010_ALFAPCE-R0_met.fits;1.40411;26485.8;4.78101;0.341333
