# file name; noise; peak f.; mag.; duration
20180129020830300_ALFAPCE-R0_met.fits;1.10186;26494.6;4.02338;0.170667
20180129020847708_ALFAPCE-R0_met.fits;1.23549;26497.6;5.88626;0.341333
20180129021204658_ALFAPCE-R0_met.fits;1.3606;26493.2;4.41969;0.170667
20180129021322994_ALFAPCE-R0_met.fits;1.38899;26500.5;3.95058;0.341333
20180129022420402_ALFAPCE-R0_met.fits;1.30808;26496.1;9.90485;0.341333
20180129022751687_ALFAPCE-R0_met.fits;1.25889;26494.6;2.73156;0.170667
20180129022759026_ALFAPCE-R0_met.fits;1.15521;26507.8;11.193;0.512
20180129022923676_ALFAPCE-R0_met.fits;1.37516;26504.9;4.12087;0.170667
20180129022957810_ALFAPCE-R0_met.fits;1.3694;26496.1;3.02408;0.341333
20180129023016754_ALFAPCE-R0_met.fits;1.28286;26472.7;4.39845;0.341333
20180129023119900_ALFAPCE-R0_met.fits;1.44534;26494.6;4.11157;0.341333
20180129023246770_ALFAPCE-R0_met.fits;1.26622;26490.2;2.81263;1.70667
20180129023316636_ALFAPCE-R0_met.fits;1.29807;26482.9;6.90899;0.341333
20180129023627100_ALFAPCE-R0_met.fits;1.37104;26500.5;2.81564;0.170667
20180129023724786_ALFAPCE-R0_met.fits;1.2066;26491.7;2.97919;0.170667
20180129023902236_ALFAPCE-R0_met.fits;1.37345;26544.4;3.093;0.512
20180129023912818_ALFAPCE-R0_met.fits;1.16285;26500.5;11.5063;0.512
20180129024033372_ALFAPCE-R0_met.fits;1.34295;26496.1;5.67742;0.341333
20180129024433671_ALFAPCE-R0_met.fits;1.30653;26512.2;2.70618;0.170667
20180129024526236_ALFAPCE-R0_met.fits;1.31231;26497.6;3.04535;0.341333
20180129025159794_ALFAPCE-R0_met.fits;1.23857;26500.5;4.65703;0.341333
20180129025402503_ALFAPCE-R0_met.fits;1.29134;26477.1;11.8204;0.341333
20180129030243890_ALFAPCE-R0_met.fits;1.40228;26481.4;7.70772;0.341333
20180129030405127_ALFAPCE-R0_met.fits;1.31065;26466.8;3.92417;0.170667
