# file name; noise; peak f.; mag.; duration
20180129191624967_ALFAPCE-R0_met.fits;1.59214;26502;9.18414;0.341333
20180129191654151_ALFAPCE-R0_met.fits;1.24894;26502;2.70342;0.170667
20180129192153159_ALFAPCE-R0_met.fits;1.322;26496.1;3.40636;0.170667
20180129192352284_ALFAPCE-R0_met.fits;1.21295;26534.2;2.60251;0.170667
20180129192520178_ALFAPCE-R0_met.fits;1.45122;26491.7;4.0164;0.341333
20180129192725276_ALFAPCE-R0_met.fits;1.54679;26513.7;3.14492;0.170667
20180129194430300_ALFAPCE-R0_met.fits;1.52557;26506.3;8.46177;0.341333
20180129194915996_ALFAPCE-R0_met.fits;1.56085;26497.6;5.63235;0.341333
20180129195236530_ALFAPCE-R0_met.fits;1.38394;26509.3;4.37298;0.341333
20180129195308615_ALFAPCE-R0_met.fits;1.506;26537.1;5.27748;0.512
20180129195458695_ALFAPCE-R0_met.fits;1.46105;26499;3.72296;0.170667
20180129195755676_ALFAPCE-R0_met.fits;1.44825;26503.4;4.04714;0.170667
20180129195816327_ALFAPCE-R0_met.fits;1.29744;26512.2;3.67262;0.341333
