# file name; noise; peak f.; mag.; duration
20180128230848263_ALFAPCE-R0_met.fits;1.57991;26474.1;9.08568;0.170667
20180128231624796_ALFAPCE-R0_met.fits;1.27958;26494.6;4.08429;0.170667
20180128231804466_ALFAPCE-R0_met.fits;1.43755;26532.7;6.13678;1.024
20180128231928775_ALFAPCE-R0_met.fits;0.978528;26502;2.029;0.170667
20180128232717255_ALFAPCE-R0_met.fits;1.16414;26506.3;3.19765;0.170667
20180128232936348_ALFAPCE-R0_met.fits;1.23263;26502;3.33528;0.170667
20180128233415388_ALFAPCE-R0_met.fits;1.68986;26490.2;3.44223;0.341333
20180128233628167_ALFAPCE-R0_met.fits;1.39581;26507.8;7.54414;7.85067
20180128233902620_ALFAPCE-R0_met.fits;1.26678;26493.2;3.02022;0.170667
20180128234224178_ALFAPCE-R0_met.fits;1.38999;26503.4;6.69272;0.682667
20180128234334322_ALFAPCE-R0_met.fits;1.41936;26516.6;5.73489;0.341333
20180128234549148_ALFAPCE-R0_met.fits;1.23788;26493.2;2.96783;0.341333
20180128234556658_ALFAPCE-R0_met.fits;1.20967;26482.9;4.93689;0.341333
20180128234716871_ALFAPCE-R0_met.fits;1.28269;26512.2;4.46559;0.341333
20180128235014706_ALFAPCE-R0_met.fits;1.03243;26499;4.25973;0.341333
20180128235512860_ALFAPCE-R0_met.fits;1.43015;26494.6;3.90763;0.170667
20180128235830663_ALFAPCE-R0_met.fits;1.15387;26497.6;2.94888;0.170667
20180128235925106_ALFAPCE-R0_met.fits;1.38495;26478.5;2.78374;0.170667
20180129000013063_ALFAPCE-R0_met.fits;1.09584;26491.7;5.43513;0.341333
20180129000221746_ALFAPCE-R0_met.fits;1.2006;26525.4;2.91115;0.170667
20180129000245639_ALFAPCE-R0_met.fits;1.18224;26496.1;4.48828;0.170667
20180129000254343_ALFAPCE-R0_met.fits;1.46182;26509.3;3.10626;0.170667
20180129000625799_ALFAPCE-R0_met.fits;1.61194;26515.1;6.3549;0.512
20180129000722972_ALFAPCE-R0_met.fits;1.18205;26478.5;3.31358;0.170667
