# file name; noise; peak f.; mag.; duration
20180129140826034_ALFAPCE-R0_met.fits;1.39279;26507.8;3.47823;0.512
20180129141651890_ALFAPCE-R0_met.fits;1.3983;26518.1;7.24261;0.682667
20180129141928562_ALFAPCE-R0_met.fits;1.34239;26478.5;3.33299;0.170667
20180129142125298_ALFAPCE-R0_met.fits;1.41877;26500.5;4.21211;0.170667
20180129142411015_ALFAPCE-R0_met.fits;1.36351;26480;3.49411;0.341333
20180129142607410_ALFAPCE-R0_met.fits;0.990495;26491.7;3.34856;0.170667
20180129143740999_ALFAPCE-R0_met.fits;1.45043;26500.5;4.32387;0.512
20180129143758748_ALFAPCE-R0_met.fits;1.30144;26485.8;2.7983;0.341333
20180129144541084_ALFAPCE-R0_met.fits;1.47874;26513.7;3.29344;0.170667
20180129144738503_ALFAPCE-R0_met.fits;1.38909;26507.8;2.84783;0.170667
20180129145945202_ALFAPCE-R0_met.fits;1.5215;26494.6;3.60008;0.170667
20180129150628487_ALFAPCE-R0_met.fits;1.42524;26507.8;3.0548;0.170667
