# file name; noise; peak f.; mag.; duration
20180129221054343_ALFAPCE-R0_met.fits;1.33276;26502;2.80191;0.170667
20180129221318215_ALFAPCE-R0_met.fits;1.26918;26493.2;3.6853;0.341333
20180129221919004_ALFAPCE-R0_met.fits;1.47085;26504.9;5.42783;0.512
20180129222244487_ALFAPCE-R0_met.fits;1.4881;26491.7;3.11415;0.170667
20180129222436615_ALFAPCE-R0_met.fits;1.27996;26499;3.63662;0.170667
20180129222747079_ALFAPCE-R0_met.fits;1.46347;26513.7;8.33959;0.512
20180129223421319_ALFAPCE-R0_met.fits;1.25513;26502;11.5162;0.341333
20180129224114503_ALFAPCE-R0_met.fits;1.28276;26502;2.99584;0.170667
20180129224140103_ALFAPCE-R0_met.fits;1.22855;26504.9;2.99707;0.170667
20180129224741063_ALFAPCE-R0_met.fits;1.64466;26496.1;3.45406;0.341333
20180129225005276_ALFAPCE-R0_met.fits;1.51681;26503.4;3.3771;0.170667
20180129225027122_ALFAPCE-R0_met.fits;1.31632;26512.2;7.21815;0.170667
20180129225417522_ALFAPCE-R0_met.fits;1.09514;26499;9.2927;0.341333
20180129225620402_ALFAPCE-R0_met.fits;1.38746;26510.7;5.42484;0.341333
20180129225949127_ALFAPCE-R0_met.fits;1.20065;26502;3.43524;0.170667
20180129230033671_ALFAPCE-R0_met.fits;1.30898;26490.2;2.68236;0.170667
