# file name; noise; peak f.; mag.; duration
20180129031135516_ALFAPCE-R0_met.fits;1.23083;26512.2;2.62936;0.170667
20180129031337031_ALFAPCE-R0_met.fits;1.12274;26497.6;2.53653;0.170667
20180129031425159_ALFAPCE-R0_met.fits;1.40646;26490.2;3.11786;2.048
20180129031642546_ALFAPCE-R0_met.fits;1.60175;26507.8;8.53094;0.341333
20180129031850375_ALFAPCE-R0_met.fits;1.29849;26506.3;2.87288;1.536
20180129031907442_ALFAPCE-R0_met.fits;1.14501;26497.6;2.41125;0.170667
20180129032017927_ALFAPCE-R0_met.fits;1.30702;26507.8;5.19242;0.341333
20180129032359623_ALFAPCE-R0_met.fits;1.39549;26523.9;2.93761;0.170667
20180129032717767_ALFAPCE-R0_met.fits;1.21479;26513.7;4.24424;0.341333
20180129032920647_ALFAPCE-R0_met.fits;1.25629;26460.9;3.53435;0.170667
20180129032940103_ALFAPCE-R0_met.fits;1.23752;26487.3;4.5128;0.341333
20180129033003996_ALFAPCE-R0_met.fits;1.37641;26518.1;10.6436;0.341333
20180129033031132_ALFAPCE-R0_met.fits;1.11644;26512.2;4.2089;0.170667
20180129034004402_ALFAPCE-R0_met.fits;1.19806;26516.6;2.89614;0.170667
20180129034052188_ALFAPCE-R0_met.fits;1.00256;26484.4;3.94737;0.170667
20180129034828551_ALFAPCE-R0_met.fits;1.39505;26487.3;3.0008;0.170667
20180129034945351_ALFAPCE-R0_met.fits;1.33981;26478.5;3.11633;0.170667
20180129035121436_ALFAPCE-R0_met.fits;1.47585;26472.7;3.9145;0.170667
20180129035428658_ALFAPCE-R0_met.fits;1.03406;26504.9;13.6848;0.512
20180129035608668_ALFAPCE-R0_met.fits;1.33758;26496.1;11.5161;10.5813
20180129035629319_ALFAPCE-R0_met.fits;1.22647;26485.8;3.0675;0.853333
20180129035632562_ALFAPCE-R0_met.fits;1.18648;26487.3;3.37318;0.853333
20180129035637511_ALFAPCE-R0_met.fits;1.46598;26518.1;3.52092;0.170667
20180129040643378_ALFAPCE-R0_met.fits;1.29588;26538.6;5.76638;0.170667
20180129040701980_ALFAPCE-R0_met.fits;1.24306;26493.2;3.37764;0.170667
