# file name; noise; peak f.; mag.; duration
20180129120837042_ALFAPCE-R0_met.fits;1.56247;26506.3;8.37353;0.341333
20180129120937116_ALFAPCE-R0_met.fits;1.24452;26487.3;4.1591;0.341333
20180129121055623_ALFAPCE-R0_met.fits;1.41408;26466.8;4.07428;0.341333
20180129121234951_ALFAPCE-R0_met.fits;1.37482;26496.1;4.07254;1.87733
20180129121834034_ALFAPCE-R0_met.fits;1.387;26502;4.64374;0.170667
20180129122112412_ALFAPCE-R0_met.fits;1.37363;26509.3;3.80954;0.170667
20180129122516124_ALFAPCE-R0_met.fits;1.15796;26493.2;2.35823;0.170667
20180129122755527_ALFAPCE-R0_met.fits;1.34894;26482.9;10.5864;0.341333
20180129123754908_ALFAPCE-R0_met.fits;1.23573;26525.4;4.07077;0.170667
20180129124222172_ALFAPCE-R0_met.fits;1.46251;26547.4;5.72599;0.341333
20180129124306034_ALFAPCE-R0_met.fits;1.39013;26502;3.27583;0.170667
20180129124424882_ALFAPCE-R0_met.fits;1.1711;26493.2;5.51073;0.341333
20180129125506588_ALFAPCE-R0_met.fits;1.39823;26499;5.74468;0.341333
20180129125942556_ALFAPCE-R0_met.fits;1.39211;26500.5;2.93952;0.170667
20180129130449415_ALFAPCE-R0_met.fits;1.43912;26547.4;14.8506;6.31467
20180129130508359_ALFAPCE-R0_met.fits;1.56559;26490.2;10.3911;0.341333
20180129130650076_ALFAPCE-R0_met.fits;1.29002;26537.1;3.75016;0.170667
