# file name; noise; peak f.; mag.; duration
20180129050924188_ALFAPCE-R0_met.fits;1.33019;26503.4;3.11776;0.341333
20180129051616348_ALFAPCE-R0_met.fits;1.09456;26509.3;8.2595;0.341333
20180129051903090_ALFAPCE-R0_met.fits;1.19565;26513.7;2.61692;0.170667
20180129051945927_ALFAPCE-R0_met.fits;1.30373;26487.3;3.20096;0.170667
20180129052143516_ALFAPCE-R0_met.fits;1.28809;26513.7;5.69082;0.341333
20180129052330695_ALFAPCE-R0_met.fits;1.34794;26525.4;49.96;0.512
20180129052555250_ALFAPCE-R0_met.fits;1.55863;26534.2;3.19768;0.170667
20180129052704199_ALFAPCE-R0_met.fits;1.11065;26510.7;5.401;0.341333
20180129053109618_ALFAPCE-R0_met.fits;1.45628;26528.3;4.38331;0.170667
20180129053405404_ALFAPCE-R0_met.fits;1.26931;26519.5;3.59253;0.170667
20180129053537564_ALFAPCE-R0_met.fits;1.52834;26504.9;9.81678;0.341333
20180129053844786_ALFAPCE-R0_met.fits;1.27285;26506.3;2.67294;0.170667
20180129054238599_ALFAPCE-R0_met.fits;1.26172;26488.8;2.991;2.21867
20180129055013084_ALFAPCE-R0_met.fits;1.44796;26547.4;7.02784;0.853333
20180129055101042_ALFAPCE-R0_met.fits;1.25019;26525.4;5.92702;0.170667
20180129055249415_ALFAPCE-R0_met.fits;1.22869;26491.7;2.55524;0.341333
20180129055446663_ALFAPCE-R0_met.fits;1.19621;26493.2;2.87712;0.170667
20180129055658076_ALFAPCE-R0_met.fits;1.24524;26507.8;2.95937;0.341333
20180129060054791_ALFAPCE-R0_met.fits;1.25437;26537.1;2.89436;0.170667
20180129060242311_ALFAPCE-R0_met.fits;1.29698;26500.5;3.18699;0.170667
20180129060248796_ALFAPCE-R0_met.fits;1.30033;26537.1;5.82121;0.682667
20180129060413618_ALFAPCE-R0_met.fits;1.26759;26503.4;3.42591;0.512
20180129060558919_ALFAPCE-R0_met.fits;1.40147;26503.4;3.37258;0.170667
20180129060701554_ALFAPCE-R0_met.fits;1.32922;26522.5;4.44874;0.341333
