# file name; noise; peak f.; mag.; duration
20180129151127666_ALFAPCE-R0_met.fits;1.16361;26502;3.43835;0.170667
20180129152455260_ALFAPCE-R0_met.fits;1.69538;26496.1;6.50479;0.682667
20180129152946759_ALFAPCE-R0_met.fits;1.48206;26485.8;2.97128;0.170667
20180129154251655_ALFAPCE-R0_met.fits;1.29779;26482.9;2.74362;0.170667
20180129154838450_ALFAPCE-R0_met.fits;1.36958;26545.9;3.6413;0.341333
20180129155153863_ALFAPCE-R0_met.fits;1.4981;26509.3;3.61088;0.341333
20180129155241650_ALFAPCE-R0_met.fits;1.58047;26497.6;3.29828;0.170667
20180129155356572_ALFAPCE-R0_met.fits;1.45337;26487.3;5.07706;0.512
20180129160243932_ALFAPCE-R0_met.fits;1.40307;26496.1;4.19224;0.341333
20180129160441692_ALFAPCE-R0_met.fits;1.43617;26503.4;3.70068;0.170667
