# file name; noise; peak f.; mag.; duration
20180129070821298_ALFAPCE-R0_met.fits;1.32904;26534.2;3.25613;0.170667
20180129071429426_ALFAPCE-R0_met.fits;1.17116;26523.9;2.37818;0.170667
20180129072128071_ALFAPCE-R0_met.fits;1.32818;26503.4;5.39046;0.512
20180129072511815_ALFAPCE-R0_met.fits;1.47637;26510.7;3.10626;0.170667
20180129072528882_ALFAPCE-R0_met.fits;1.39388;26525.4;2.86522;0.341333
20180129072848903_ALFAPCE-R0_met.fits;1.34121;26525.4;3.94843;0.341333
20180129073313266_ALFAPCE-R0_met.fits;1.34124;26499;3.63586;0.341333
20180129073517340_ALFAPCE-R0_met.fits;1.45208;26507.8;4.22742;0.170667
20180129073525874_ALFAPCE-R0_met.fits;1.47155;26507.8;3.11303;0.170667
20180129074207111_ALFAPCE-R0_met.fits;1.47685;26497.6;3.25758;0.170667
20180129075013170_ALFAPCE-R0_met.fits;1.42682;26460.9;5.19946;0.170667
20180129075019143_ALFAPCE-R0_met.fits;1.28821;26487.3;4.61931;0.170667
20180129075126898_ALFAPCE-R0_met.fits;1.59259;26515.1;7.2988;0.512
20180129075210076_ALFAPCE-R0_met.fits;1.46536;26509.3;19.791;0.512
20180129075331996_ALFAPCE-R0_met.fits;1.34874;26547.4;6.57046;0.170667
20180129075551602_ALFAPCE-R0_met.fits;1.33773;26480;7.69102;0.341333
20180129075621298_ALFAPCE-R0_met.fits;1.43772;26521;7.48681;0.341333
20180129080112455_ALFAPCE-R0_met.fits;1.37525;26531.2;6.00539;0.341333
20180129080134300_ALFAPCE-R0_met.fits;1.4686;26490.2;4.73271;0.170667
20180129080446130_ALFAPCE-R0_met.fits;1.38357;26487.3;6.04473;0.512
20180129080523847_ALFAPCE-R0_met.fits;1.24014;26513.7;8.28723;0.341333
20180129080642354_ALFAPCE-R0_met.fits;1.35167;26507.8;5.39391;0.341333
20180129080743964_ALFAPCE-R0_met.fits;1.00069;26519.5;4.40507;0.170667
