#timestamp,LO_Frequency,Hit,StdDev 
1611403215.7,286047001.1,N
1611403235.5,286047000.2,N
1611403255.4,286047000.2,N
1611403275.2,286047000.8,N
1611403295.0,286047000.3,N
1611403326.0,286046999.7,E
1611403335.9,286047002.3,N
1611403355.7,286047002.2,P
1611403375.6,286047002.7,P
1611403395.4,286047002.2,Y
1611403415.2,286046999.1,P
1611403435.1,286047001.1,N
1611403436.0,286047001.1,N
1611403455.8,286047000.6,N
1611403475.6,286046998.6,N
1611403495.5,286046999.6,N
1611403515.3,286046998.5,N
1611403535.2,286046998.2,N
1611403555.9,286046999.2,N
1611403575.7,286046999.2,N
1611403595.6,286046999.6,N
1611403615.4,286046999.5,N
1611403635.3,286046999.3,N
1611403655.1,286046999.1,N
1611403656.0,286046999.1,N
1611403675.8,286046998.9,N
1611403695.7,286046998.8,N
1611403715.5,286046999.4,N
1611403735.3,286046999.0,N
1611403755.2,286046998.5,N
1611403775.0,286046998.2,N
1611403775.9,286046998.2,N
1611403795.8,286046999.3,N
1611403815.6,286046998.5,N
1611403835.4,286046998.7,N
1611403855.3,286046998.3,N
1611403875.1,286047001.2,N
1611403895.8,286046998.8,N
1611403915.7,286046998.1,N
1611403935.5,286046998.1,N
1611403955.4,286046998.2,N
1611403975.2,286047001.2,N
1611403995.0,286047001.1,N
1611403995.9,286047001.1,N
1611404015.8,286046998.5,N
1611404035.6,286046998.1,N
1611404055.5,286046998.9,N
1611404075.3,286047000.8,N
1611404095.1,286047000.8,N
1611404115.9,286046998.2,N
1611404135.7,286047000.5,N
1611404155.5,286046998.1,N
1611404175.4,286047001.0,N
1611404195.2,286047000.7,N
1611404215.1,286047000.8,N
1611404216.0,286047000.8,N
1611404235.8,286047001.0,N
1611404255.6,286046998.6,N
1611404275.5,286047001.1,N
1611404295.3,286046998.5,N
1611404315.1,286046998.2,N
1611404335.9,286047000.9,N
1611404355.7,286047000.7,N
1611404375.6,286047001.2,N
1611404395.4,286047000.7,N
1611404415.2,286047000.8,N
1611404435.1,286046998.1,N
1611404436.0,286046998.1,N
1611404455.8,286047000.8,N
1611404475.7,286047001.2,N
1611404495.5,286047000.8,N
1611404515.3,286046998.3,N
1611404535.2,286046998.4,N
1611404555.0,286047001.2,N
1611404555.9,286047001.2,N
1611404575.7,286047001.0,N
1611404595.6,286046998.4,N
1611404615.4,286046999.0,N
1611404635.3,286046998.6,N
1611404655.1,286046998.3,N
1611404656.0,286046998.3,N
1611404675.8,286046998.8,N
1611404695.7,286046998.2,N
1611404715.5,286046998.9,N
1611404735.4,286046998.5,N
1611404755.2,286046999.4,N
1611404775.0,286046998.7,N
1611404775.9,286046998.7,N
1611404795.8,286046998.9,N
1611404815.6,286046998.7,N
1611404835.4,286046996.5,N
1611404855.3,286046999.4,N
1611404875.1,286046996.6,N
1611404895.9,286046999.2,N
1611404915.7,286046996.6,N
1611404935.5,286046999.0,N
1611404955.4,286046999.2,N
1611404975.2,286046999.0,N
1611404995.0,286046998.9,N
1611404996.0,286046998.9,N
1611405015.8,286046999.4,N
1611405035.6,286046999.4,N
1611405055.5,286046998.6,N
1611405075.3,286046999.3,N
1611405095.1,286046999.0,N
1611405115.9,286046998.9,N
1611405135.7,286046996.9,Y
1611405155.6,286046998.3,P
1611405175.4,286047000.8,P
1611405195.2,286047001.2,N
1611405215.1,286046999.9,N
1611405216.0,286046999.9,N
1611405235.8,286047000.9,N
1611405255.7,286047001.1,N
1611405275.5,286047000.6,N
1611405295.3,286046998.3,N
1611405315.2,286047000.6,N
1611405335.0,286047001.2,N
1611405335.9,286047001.2,N
1611405355.8,286047000.8,N
1611405375.6,286046998.1,N
1611405395.4,286046999.9,N
1611405415.3,286047000.0,N
1611405435.1,286047000.3,N
1611405455.8,286047000.9,N
1611405475.7,286047000.5,N
1611405495.5,286047001.0,N
1611405515.4,286047000.2,N
1611405535.2,286047001.0,N
1611405555.0,286047000.4,N
1611405555.9,286047000.4,N
1611405575.8,286047000.4,N
1611405595.6,286047000.3,N
1611405615.5,286047000.6,N
1611405635.3,286047000.4,N
1611405655.1,286047000.2,N
1611405675.9,286047000.1,N
1611405695.7,286682705.5,Y
1611405715.5,286046999.9,P
1611405735.4,286047001.0,P
1611405755.2,286046999.9,N
1611405775.1,286047000.3,N
1611405776.0,286047000.3,N
1611405795.8,286047000.4,N
1611405815.6,286047000.9,N
1611405835.5,286047000.7,N
1611405855.3,286047000.9,N
1611405875.1,286047000.8,N
1611405895.9,286047000.4,N
1611405915.7,286047000.6,N
1611405935.6,286047000.0,N
1611405955.4,286047000.6,N
1611405975.2,286047000.9,N
1611405995.1,286046999.9,N
1611405996.0,286046999.9,N
1611406015.8,286047000.5,N
1611406035.7,286047000.0,N
1611406055.5,286047000.4,N
1611406075.3,286047000.1,N
1611406095.2,286047000.1,N
1611406115.9,286047000.1,N
1611406135.7,286047000.0,N
1611406155.6,286047000.0,N
1611406175.4,286047000.2,N
1611406195.3,286047000.2,N
1611406215.1,286047000.3,N
1611406216.0,286047000.3,N
1611406235.8,286047000.0,N
1611406255.7,286047000.2,N
1611406275.5,286047000.2,N
1611406295.3,286046999.8,N
1611406315.2,286047002.6,Y
1611406335.0,286046999.9,P
1611406335.9,286046999.9,N
1611406355.8,286046999.7,N
1611406375.6,286047000.3,N
1611406395.4,286046999.8,N
1611406415.3,286047002.8,Y
1611406435.1,286047002.7,P
1611406455.9,286047000.3,N
1611406475.7,286047000.4,N
1611406495.5,286047000.5,N
1611406515.4,286047000.8,N
1611406535.2,286047000.4,N
1611406555.0,286047002.8,Y
1611406556.0,286047002.8,P
1611406575.8,286047000.9,N
1611406595.6,286047000.6,N
1611406615.5,286047000.9,N
1611406635.3,286046998.2,N
1611406655.1,286047000.7,N
1611406675.9,286046998.3,N
1611406695.7,286047000.7,N
1611406715.6,286046998.6,N
1611406735.4,286047000.7,N
1611406755.2,286047000.8,N
1611406775.1,286046998.2,N
1611406776.0,286046998.2,N
1611406795.8,286047001.2,N
