# file name; noise; peak f.; mag.; duration
20180129130849202_ALFAPCE-R0_met.fits;1.46855;26490.2;4.23225;0.170667
20180129131734514_ALFAPCE-R0_met.fits;1.3681;26515.1;6.64487;0.341333
20180129131808476_ALFAPCE-R0_met.fits;1.29706;26504.9;2.64645;0.170667
20180129131929543_ALFAPCE-R0_met.fits;1.31132;26519.5;3.01209;0.512
20180129132025180_ALFAPCE-R0_met.fits;1.4059;26506.3;7.32136;0.512
20180129132130034_ALFAPCE-R0_met.fits;1.40563;26502;2.99645;0.170667
20180129132225671_ALFAPCE-R0_met.fits;1.10486;26488.8;4.00286;0.170667
20180129132926876_ALFAPCE-R0_met.fits;1.21689;26506.3;3.86041;0.170667
20180129133010226_ALFAPCE-R0_met.fits;1.63015;26497.6;7.33793;0.341333
20180129133204914_ALFAPCE-R0_met.fits;1.49895;26484.4;7.86898;0.341333
20180129133327858_ALFAPCE-R0_met.fits;1.1444;26488.8;2.79056;0.170667
20180129133354823_ALFAPCE-R0_met.fits;1.19483;26478.5;2.56871;0.170667
20180129133407623_ALFAPCE-R0_met.fits;1.50093;26509.3;3.20913;0.341333
20180129134119751_ALFAPCE-R0_met.fits;1.57838;26510.7;3.95376;0.341333
20180129134439431_ALFAPCE-R0_met.fits;1.17405;26500.5;2.6901;0.170667
20180129134520050_ALFAPCE-R0_met.fits;1.27935;26487.3;2.7731;0.170667
20180129134545308_ALFAPCE-R0_met.fits;1.41728;26497.6;2.91974;0.170667
20180129135001479_ALFAPCE-R0_met.fits;1.16587;26509.3;4.74755;0.341333
20180129135117255_ALFAPCE-R0_met.fits;1.45557;26500.5;3.35099;0.170667
20180129135135858_ALFAPCE-R0_met.fits;1.57348;26497.6;6.34959;0.341333
20180129135452124_ALFAPCE-R0_met.fits;1.39973;26503.4;3.64156;0.170667
20180129135643740_ALFAPCE-R0_met.fits;1.55356;26502;5.46645;0.341333
20180129140137628_ALFAPCE-R0_met.fits;1.17542;26502;2.8551;0.170667
20180129140740466_ALFAPCE-R0_met.fits;1.22939;26490.2;3.09795;0.170667
